# file name; noise; peak f.; mag.; duration
20220617065202270_SVAKOV-R12_met.fits;1.13329;26496.1;2.65789;2.21867
20220617065251080_SVAKOV-R12_met.fits;0.814649;26491.7;1.93044;0.170667
20220617065301491_SVAKOV-R12_met.fits;0.872847;26481.4;2.60511;0.170667
20220617065318046_SVAKOV-R12_met.fits;0.879447;26480;2.0962;0.341333
20220617065525022_SVAKOV-R12_met.fits;0.960269;26500.5;2.10584;0.512
20220617065554547_SVAKOV-R12_met.fits;1.06463;26497.6;4.45916;0.170667
20220617065607347_SVAKOV-R12_met.fits;0.97128;26484.4;2.10532;0.170667
20220617065617416_SVAKOV-R12_met.fits;0.947558;26500.5;2.14227;0.341333
20220617065627998_SVAKOV-R12_met.fits;1.00635;26494.6;4.70277;0.170667
20220617065636702_SVAKOV-R12_met.fits;1.10378;26493.2;2.55546;0.341333
20220617065700083_SVAKOV-R12_met.fits;0.875871;26504.9;22.3507;0.853333
20220617065735240_SVAKOV-R12_met.fits;1.03007;26496.1;3.32767;0.341333
20220617065840264_SVAKOV-R12_met.fits;0.928696;26450.7;4.46894;0.853333
20220617065858355_SVAKOV-R12_met.fits;0.922918;26490.2;3.20905;0.170667
20220617065916104_SVAKOV-R12_met.fits;1.12254;26490.2;7.16793;0.341333
20220617065947336_SVAKOV-R12_met.fits;0.948878;26507.8;2.34275;0.170667
20220617070004574_SVAKOV-R12_met.fits;1.03372;26502;2.66246;0.853333
20220617070058675_SVAKOV-R12_met.fits;1.03105;26522.5;3.20877;0.170667
20220617070121715_SVAKOV-R12_met.fits;1.01048;26522.5;2.94837;0.341333
20220617070136051_SVAKOV-R12_met.fits;0.894234;26493.2;2.9574;0.170667
20220617070041608_SVAKOV-R12_snap.fits;1.00514;26475.6;0.995609;0
20220617070153971_SVAKOV-R12_met.fits;0.810462;26534.2;1.70597;0.170667
20220617070159091_SVAKOV-R12_met.fits;1.00612;26490.2;2.53746;0.170667
20220617070228446_SVAKOV-R12_met.fits;1.18663;26504.9;2.38754;0.170667
20220617070231347_SVAKOV-R12_met.fits;0.932809;26487.3;2.94412;0.170667
20220617070141683_SVAKOV-R12_snap.fits;1.02455;26469.7;0.765947;0
20220617070323230_SVAKOV-R12_met.fits;0.848446;26528.3;4.29798;0.170667
20220617070241758_SVAKOV-R12_snap.fits;0.903432;26500.5;0.707165;0
20220617070432179_SVAKOV-R12_met.fits;0.929333;26484.4;2.28646;0.170667
20220617070341832_SVAKOV-R12_snap.fits;0.922784;26545.9;1.06776;0
20220617070450270_SVAKOV-R12_met.fits;0.897784;26462.4;2.24168;0.341333
20220617070441907_SVAKOV-R12_snap.fits;1.03392;26455.1;0.695807;0
20220617070547102_SVAKOV-R12_met.fits;0.962699;26506.3;7.13298;1.536
20220617070600414_SVAKOV-R12_met.fits;0.963685;26496.1;5.01481;0.341333
20220617070608776_SVAKOV-R12_met.fits;0.665402;26500.5;1.39986;0.170667
20220617070541982_SVAKOV-R12_snap.fits;0.983015;26462.4;0.921331;0
20220617070639326_SVAKOV-R12_met.fits;0.943955;26482.9;2.14903;0.170667
20220617070645470_SVAKOV-R12_met.fits;0.868261;26547.4;1.85946;1.70667
20220617070652638_SVAKOV-R12_met.fits;0.820954;26490.2;2.17363;0.170667
20220617070705096_SVAKOV-R12_met.fits;0.918597;26502;2.23417;0.170667
20220617070713459_SVAKOV-R12_met.fits;0.817566;26503.4;1.68765;0.170667
20220617070718238_SVAKOV-R12_met.fits;0.787916;26493.2;1.95763;0.170667
20220617070730014_SVAKOV-R12_met.fits;0.808377;26485.8;3.26174;0.341333
20220617070642056_SVAKOV-R12_snap.fits;1.17838;26471.2;0.837093;0
20220617070742131_SVAKOV-R12_snap.fits;0.812755;26518.1;0.733735;0
20220617070845278_SVAKOV-R12_met.fits;1.00278;26494.6;4.37719;0.341333
20220617070854323_SVAKOV-R12_met.fits;0.863529;26519.5;2.7924;0.170667
20220617070903027_SVAKOV-R12_met.fits;1.03309;26452.1;6.96582;0.341333
20220617070917704_SVAKOV-R12_met.fits;1.02328;26513.7;2.41412;1.19467
20220617070935966_SVAKOV-R12_met.fits;0.810806;26497.6;3.01191;0.341333
20220617070842206_SVAKOV-R12_snap.fits;0.911065;26480;0.911776;0
20220617070940403_SVAKOV-R12_met.fits;0.9176;26488.8;3.17629;1.36533
20220617071004808_SVAKOV-R12_met.fits;0.932775;26502;2.27308;0.170667
20220617070942280_SVAKOV-R12_snap.fits;0.838243;26450.7;0.700037;0
20220617071059592_SVAKOV-R12_met.fits;0.793754;26500.5;13.1266;0.341333
20220617071103006_SVAKOV-R12_met.fits;0.774136;26499;1.97694;0.170667
20220617071133896_SVAKOV-R12_met.fits;0.77309;26515.1;2.23108;2.048
20220617071042355_SVAKOV-R12_snap.fits;0.924673;26502;0.670541;0
20220617071207518_SVAKOV-R12_met.fits;0.867703;26484.4;2.56743;0.682667
20220617071212979_SVAKOV-R12_met.fits;0.831457;26509.3;4.47073;0.512
20220617071215539_SVAKOV-R12_met.fits;0.849698;26487.3;2.20215;0.853333
20220617071238920_SVAKOV-R12_met.fits;0.780893;26452.1;1.59161;0.170667
20220617071142430_SVAKOV-R12_snap.fits;0.734503;26485.8;0.805582;0
20220617071242504_SVAKOV-R12_snap.fits;0.848324;26493.2;0.886654;0
20220617071351966_SVAKOV-R12_met.fits;0.904854;26491.7;5.73019;0.341333
20220617071359816_SVAKOV-R12_met.fits;0.890478;26503.4;2.00543;0.170667
20220617071425758_SVAKOV-R12_met.fits;0.834759;26504.9;1.81272;0.170667
20220617071435656_SVAKOV-R12_met.fits;0.730676;26509.3;2.85898;0.512
20220617071342579_SVAKOV-R12_snap.fits;0.827402;26513.7;0.712201;0
20220617071453918_SVAKOV-R12_met.fits;0.916004;26538.6;2.67524;0.170667
20220617071518323_SVAKOV-R12_met.fits;0.806875;26504.9;2.40958;0.170667
20220617071521907_SVAKOV-R12_met.fits;0.899585;26493.2;3.32213;0.341333
20220617071529758_SVAKOV-R12_met.fits;0.86517;26500.5;2.69028;0.853333
20220617071442654_SVAKOV-R12_snap.fits;0.910015;26499;0.701253;0
20220617071613448_SVAKOV-R12_met.fits;0.861395;26510.7;2.06229;0.170667
20220617071623688_SVAKOV-R12_met.fits;0.906457;26472.7;1.98621;0.170667
20220617071542728_SVAKOV-R12_snap.fits;0.803484;26477.1;0.723315;0
20220617071643486_SVAKOV-R12_met.fits;0.918054;26512.2;2.40513;0.170667
20220617071700211_SVAKOV-R12_met.fits;0.804536;26512.2;1.74032;0.341333
20220617071731443_SVAKOV-R12_met.fits;0.916804;26523.9;2.47941;0.170667
20220617071642803_SVAKOV-R12_snap.fits;0.940157;26471.2;0.631122;0
20220617071801822_SVAKOV-R12_met.fits;0.910036;26503.4;3.53872;0.853333
20220617071818718_SVAKOV-R12_met.fits;0.808263;26522.5;6.68326;0.341333
20220617071742878_SVAKOV-R12_snap.fits;0.894993;26462.4;0.758964;0
20220617071840734_SVAKOV-R12_met.fits;0.823501;26502;1.91287;0.170667
20220617071921864_SVAKOV-R12_met.fits;0.722769;26488.8;2.79489;0.341333
20220617071842952_SVAKOV-R12_snap.fits;0.707074;26513.7;0.893084;0
20220617071943027_SVAKOV-R12_snap.fits;0.810771;26507.8;0.857238;0
20220617072049075_SVAKOV-R12_met.fits;0.654122;26509.3;2.60929;0.170667
20220617072122184_SVAKOV-R12_met.fits;0.761065;26503.4;1.90763;0.341333
20220617072043102_SVAKOV-R12_snap.fits;0.831165;26504.9;0.639165;0
20220617072142835_SVAKOV-R12_met.fits;0.667925;26497.6;2.4988;0.341333
20220617072145907_SVAKOV-R12_met.fits;0.769216;26490.2;3.70538;0.170667
20220617072148979_SVAKOV-R12_met.fits;0.814546;26494.6;6.54754;0.341333
20220617072143176_SVAKOV-R12_snap.fits;0.79912;26482.9;0.818149;0
20220617072249566_SVAKOV-R12_met.fits;0.783354;26513.7;2.0957;0.170667
20220617072255198_SVAKOV-R12_met.fits;0.929063;26504.9;3.46091;0.341333
20220617072308339_SVAKOV-R12_met.fits;0.762306;26471.2;2.34427;0.170667
20220617072325235_SVAKOV-R12_met.fits;0.780574;26502;2.05056;0.170667
20220617072330867_SVAKOV-R12_met.fits;0.915129;26478.5;1.8651;0.170667
20220617072243251_SVAKOV-R12_snap.fits;0.814148;26537.1;0.793298;0
20220617072345203_SVAKOV-R12_met.fits;0.81273;26502;2.20223;0.170667
20220617072400563_SVAKOV-R12_met.fits;0.747821;26515.1;6.40302;0.512
20220617072405342_SVAKOV-R12_met.fits;0.803565;26499;1.62802;0.170667
20220617072415582_SVAKOV-R12_met.fits;0.772248;26518.1;3.01976;0.170667
20220617072431283_SVAKOV-R12_met.fits;0.806464;26499;2.43956;0.512
20220617072343326_SVAKOV-R12_snap.fits;0.808201;26510.7;0.603688;0
20220617072505075_SVAKOV-R12_met.fits;0.764812;26504.9;1.58791;0.170667
20220617072507294_SVAKOV-R12_met.fits;0.728389;26496.1;1.92447;0.341333
20220617072443400_SVAKOV-R12_snap.fits;0.639152;26481.4;0.747341;0
20220617072554910_SVAKOV-R12_met.fits;0.890351;26497.6;2.31292;0.170667
20220617072607710_SVAKOV-R12_met.fits;0.824617;26543;1.93838;0.170667
20220617072543475_SVAKOV-R12_snap.fits;0.911857;26450.7;0.986181;0
20220617072648499_SVAKOV-R12_met.fits;0.757015;26496.1;3.22585;0.170667
20220617072717854_SVAKOV-R12_met.fits;0.725291;26497.6;1.47119;0.170667
20220617072720926_SVAKOV-R12_met.fits;0.693668;26490.2;2.51531;1.024
20220617072643550_SVAKOV-R12_snap.fits;0.833963;26504.9;0.900306;0
20220617072743624_SVAKOV-R12_snap.fits;0.901656;26510.7;0.730466;0
20220617072848990_SVAKOV-R12_met.fits;0.74295;26504.9;1.90017;0.341333
20220617072902472_SVAKOV-R12_met.fits;0.771576;26507.8;3.47352;0.682667
20220617072915443_SVAKOV-R12_met.fits;0.837492;26497.6;1.74271;3.92533
20220617072923123_SVAKOV-R12_met.fits;0.710717;26537.1;3.34765;0.341333
20220617072843699_SVAKOV-R12_snap.fits;0.845921;26543;0.777636;0
20220617072940872_SVAKOV-R12_met.fits;0.827682;26507.8;2.00043;0.170667
20220617073013982_SVAKOV-R12_met.fits;0.780378;26507.8;6.44371;1.536
20220617073022174_SVAKOV-R12_met.fits;0.749878;26491.7;1.9911;0.170667
20220617072943774_SVAKOV-R12_snap.fits;0.825969;26462.4;0.659333;0
20220617073047603_SVAKOV-R12_met.fits;0.997277;26509.3;2.77066;1.536
20220617073136755_SVAKOV-R12_met.fits;0.767006;26485.8;1.68703;0.170667
20220617073043848_SVAKOV-R12_snap.fits;0.750937;26515.1;0.740441;0
20220617073158771_SVAKOV-R12_met.fits;0.931394;26523.9;2.5811;0.341333
20220617073204744_SVAKOV-R12_met.fits;0.7067;26504.9;1.54688;0.170667
20220617073207816_SVAKOV-R12_met.fits;0.624611;26484.4;1.29789;0.170667
20220617073217715_SVAKOV-R12_met.fits;0.73634;26480;2.27857;0.170667
20220617073237000_SVAKOV-R12_met.fits;0.78508;26496.1;1.58237;0.170667
20220617073143923_SVAKOV-R12_snap.fits;0.790804;26452.1;0.875892;0
20220617073327347_SVAKOV-R12_met.fits;0.845429;26481.4;2.03582;0.170667
20220617073332296_SVAKOV-R12_met.fits;0.767902;26493.2;1.57458;0.170667
20220617073243998_SVAKOV-R12_snap.fits;0.902851;26512.2;0.626823;0
20220617073400115_SVAKOV-R12_met.fits;0.749326;26496.1;3.00334;0.341333
20220617073422131_SVAKOV-R12_met.fits;0.908773;26502;3.08048;0.341333
20220617073424862_SVAKOV-R12_met.fits;0.817085;26518.1;1.7036;0.170667
20220617073344072_SVAKOV-R12_snap.fits;0.763596;26499;0.680551;0
20220617073440734_SVAKOV-R12_met.fits;0.807894;26506.3;1.62293;0.170667
20220617073516915_SVAKOV-R12_met.fits;0.776334;26497.6;3.39627;0.170667
20220617073444147_SVAKOV-R12_snap.fits;0.805766;26494.6;0.454828;0
20220617073546099_SVAKOV-R12_met.fits;0.686472;26491.7;4.6962;0.341333
20220617073553950_SVAKOV-R12_met.fits;0.697909;26499;1.4515;0.170667
20220617073625864_SVAKOV-R12_met.fits;0.821298;26521;2.30715;0.341333
20220617073628424_SVAKOV-R12_met.fits;0.790006;26463.9;2.08543;0.170667
20220617073544222_SVAKOV-R12_snap.fits;0.832335;26453.6;0.718356;0
20220617073704606_SVAKOV-R12_met.fits;0.760712;26500.5;1.57816;0.341333
20220617073708360_SVAKOV-R12_met.fits;0.782864;26494.6;2.29839;0.170667
20220617073723720_SVAKOV-R12_met.fits;0.782127;26510.7;2.0048;0.170667
20220617073644296_SVAKOV-R12_snap.fits;0.802459;26477.1;0.772299;0
20220617073744371_SVAKOV-R12_snap.fits;0.860563;26490.2;0.745374;0
20220617073856563_SVAKOV-R12_met.fits;0.836406;26531.2;2.12717;0.170667
20220617073907656_SVAKOV-R12_met.fits;0.776759;26509.3;2.07319;0.170667
20220617073912435_SVAKOV-R12_met.fits;0.917161;26499;2.17739;0.512
20220617073935134_SVAKOV-R12_met.fits;0.691413;26472.7;3.75204;0.853333
20220617073844446_SVAKOV-R12_snap.fits;0.767726;26493.2;0.729112;0
20220617074002440_SVAKOV-R12_met.fits;0.847346;26518.1;3.39729;0.170667
20220617074023774_SVAKOV-R12_met.fits;0.704026;26494.6;1.55404;0.170667
20220617074032136_SVAKOV-R12_met.fits;0.913988;26516.6;2.47258;0.341333
20220617073944520_SVAKOV-R12_snap.fits;0.806975;26519.5;0.568992;0
20220617074100296_SVAKOV-R12_met.fits;0.758017;26529.8;1.86825;0.170667
20220617074133235_SVAKOV-R12_met.fits;0.788898;26485.8;1.69581;0.170667
20220617074044595_SVAKOV-R12_snap.fits;0.777867;26507.8;0.722987;0
20220617074228360_SVAKOV-R12_met.fits;0.733029;26494.6;2.7211;0.170667
20220617074144670_SVAKOV-R12_snap.fits;0.842598;26534.2;0.685512;0
20220617074339528_SVAKOV-R12_met.fits;0.780273;26499;5.38444;0.170667
20220617074244744_SVAKOV-R12_snap.fits;0.797898;26475.6;0.933466;0
20220617074342942_SVAKOV-R12_met.fits;0.871459;26474.1;3.47367;0.341333
20220617074434824_SVAKOV-R12_met.fits;0.900648;26518.1;1.87;0.170667
20220617074439091_SVAKOV-R12_met.fits;0.677821;26480;5.27577;0.341333
20220617074344819_SVAKOV-R12_snap.fits;0.814733;26455.1;0.745123;0
20220617074449502_SVAKOV-R12_met.fits;0.950588;26484.4;2.49263;0.341333
20220617074502814_SVAKOV-R12_met.fits;0.811046;26518.1;3.20456;0.512
20220617074505374_SVAKOV-R12_met.fits;0.861727;26545.9;1.78388;0.170667
20220617074444894_SVAKOV-R12_snap.fits;0.711627;26513.7;0.791407;0
20220617074551624_SVAKOV-R12_met.fits;0.83412;26474.1;3.8739;0.341333
20220617074544968_SVAKOV-R12_snap.fits;0.801448;26531.2;0.566119;0
20220617074658526_SVAKOV-R12_met.fits;0.821269;26494.6;3.23068;0.512
20220617074645043_SVAKOV-R12_snap.fits;0.932237;26463.9;0.743653;0
20220617074756211_SVAKOV-R12_met.fits;0.748154;26518.1;1.73147;0.170667
20220617074814302_SVAKOV-R12_met.fits;0.740623;26449.2;1.56585;0.170667
20220617074822152_SVAKOV-R12_met.fits;0.974335;26494.6;2.96086;0.341333
20220617074827614_SVAKOV-R12_met.fits;1.00288;26526.9;2.74335;0.170667
20220617074840243_SVAKOV-R12_met.fits;0.827757;26497.6;2.09616;1.536
20220617074745118_SVAKOV-R12_snap.fits;0.929923;26485.8;0.736909;0
20220617074900723_SVAKOV-R12_met.fits;0.761869;26496.1;3.07107;0.341333
20220617074930248_SVAKOV-R12_met.fits;0.686452;26487.3;1.44945;1.536
20220617074845192_SVAKOV-R12_snap.fits;0.735872;26452.1;0.590225;0
20220617075020595_SVAKOV-R12_met.fits;0.772326;26463.9;1.58593;0.512
20220617074945267_SVAKOV-R12_snap.fits;0.85628;26502;0.639801;0
20220617075054558_SVAKOV-R12_met.fits;0.766817;26497.6;1.92617;0.170667
20220617075127496_SVAKOV-R12_met.fits;0.79064;26491.7;1.71916;0.170667
20220617075045342_SVAKOV-R12_snap.fits;0.77955;26509.3;0.594528;0
20220617075145416_SVAKOV-R12_snap.fits;0.817617;26455.1;0.600901;0
20220617075245491_SVAKOV-R12_snap.fits;0.888735;26503.4;0.778408;0
20220617075345566_SVAKOV-R12_snap.fits;0.892996;26480;0.815798;0
20220617075445640_SVAKOV-R12_snap.fits;0.830254;26480;0.788478;0
20220617075545715_SVAKOV-R12_snap.fits;0.793281;26490.2;0.76228;0
20220617075645790_SVAKOV-R12_snap.fits;0.764659;26547.4;0.748897;0
20220617075745864_SVAKOV-R12_snap.fits;1.00932;26503.4;0.527701;0
20220617075845939_SVAKOV-R12_snap.fits;0.717269;26459.5;0.694022;0
20220617075946014_SVAKOV-R12_snap.fits;0.852339;26515.1;0.675284;0
