# file name; noise; peak f.; mag.; duration
20220617045146654_SVAKOV-R12_met.fits;0.819942;26493.2;2.38585;0.341333
20220617045206280_SVAKOV-R12_met.fits;0.530214;26503.4;1.6514;0.512
20220617045216862_SVAKOV-R12_met.fits;0.707794;26504.9;1.56451;0.341333
20220617045249459_SVAKOV-R12_met.fits;0.75959;26490.2;2.23001;0.341333
20220617045320691_SVAKOV-R12_met.fits;0.60789;26490.2;1.41679;0.170667
20220617045348510_SVAKOV-R12_met.fits;0.71854;26541.5;3.20723;1.024
20220617045451656_SVAKOV-R12_met.fits;0.801178;26525.4;3.63715;0.341333
20220617045455411_SVAKOV-R12_met.fits;0.758304;26502;2.28403;0.512
20220617045637128_SVAKOV-R12_met.fits;0.835053;26490.2;2.51422;0.170667
20220617045736691_SVAKOV-R12_met.fits;0.806473;26499;1.81009;0.170667
20220617045738910_SVAKOV-R12_met.fits;0.810085;26484.4;2.1633;0.341333
20220617045829427_SVAKOV-R12_met.fits;0.988294;26512.2;3.01401;0.170667
20220617045940766_SVAKOV-R12_met.fits;0.928169;26512.2;2.59234;0.170667
20220617045943496_SVAKOV-R12_met.fits;0.809422;26518.1;1.82632;0.341333
20220617045959027_SVAKOV-R12_met.fits;0.646807;26523.9;1.99621;0.170667
20220617050038792_SVAKOV-R12_met.fits;0.723354;26472.7;1.50102;0.170667
20220617050125726_SVAKOV-R12_met.fits;0.868297;26500.5;1.91486;0.170667
20220617050032648_SVAKOV-R12_snap.fits;0.870532;26478.5;0.678683;0
20220617050132723_SVAKOV-R12_snap.fits;0.791241;26503.4;0.75558;0
20220617050326216_SVAKOV-R12_met.fits;0.913568;26493.2;3.34548;0.341333
20220617050232798_SVAKOV-R12_snap.fits;1.00015;26474.1;0.939031;0
20220617050345843_SVAKOV-R12_met.fits;0.945343;26497.6;2.56276;0.512
20220617050332872_SVAKOV-R12_snap.fits;1.1244;26477.1;0.600458;0
20220617050509982_SVAKOV-R12_met.fits;0.905455;26494.6;2.75078;0.512
20220617050432947_SVAKOV-R12_snap.fits;0.737723;26541.5;0.726904;0
20220617050608862_SVAKOV-R12_met.fits;0.937194;26523.9;3.12563;0.341333
20220617050533022_SVAKOV-R12_snap.fits;1.05578;26471.2;0.861257;0
20220617050648798_SVAKOV-R12_met.fits;0.879387;26506.3;2.93707;0.341333
20220617050652382_SVAKOV-R12_met.fits;0.938959;26523.9;2.4435;0.170667
20220617050700915_SVAKOV-R12_met.fits;0.837846;26487.3;4.99617;0.170667
20220617050704158_SVAKOV-R12_met.fits;0.903821;26510.7;1.81424;1.536
20220617050708936_SVAKOV-R12_met.fits;0.892175;26499;1.82178;0.512
20220617050713715_SVAKOV-R12_met.fits;0.864193;26490.2;2.41564;0.341333
20220617050633096_SVAKOV-R12_snap.fits;0.971249;26450.7;1.15633;0
20220617050734536_SVAKOV-R12_met.fits;0.84854;26491.7;1.95454;0.170667
20220617050815667_SVAKOV-R12_met.fits;0.754197;26510.7;2.21957;0.512
20220617050820958_SVAKOV-R12_met.fits;0.950689;26499;2.10755;0.682667
20220617050823688_SVAKOV-R12_met.fits;0.91436;26506.3;3.21355;0.170667
20220617050733171_SVAKOV-R12_snap.fits;1.00399;26484.4;0.861788;0
20220617050908574_SVAKOV-R12_met.fits;0.891242;26541.5;6.54987;0.170667
20220617050924616_SVAKOV-R12_met.fits;1.00647;26500.5;2.12846;1.024
20220617050833246_SVAKOV-R12_snap.fits;1.00976;26478.5;1.06447;0
20220617050933320_SVAKOV-R12_snap.fits;0.976315;26488.8;0.955626;0
20220617051039710_SVAKOV-R12_met.fits;0.929582;26509.3;4.76189;0.170667
20220617051101384_SVAKOV-R12_met.fits;1.21144;26521;6.04199;0.512
20220617051033395_SVAKOV-R12_snap.fits;0.926571;26507.8;0.896226;0
20220617051136030_SVAKOV-R12_met.fits;1.05732;26471.2;2.45757;0.170667
20220617051152072_SVAKOV-R12_met.fits;0.859487;26509.3;2.74988;0.170667
20220617051213064_SVAKOV-R12_met.fits;0.929049;26509.3;2.82068;0.170667
20220617051133470_SVAKOV-R12_snap.fits;1.03529;26500.5;0.752084;0
20220617051327475_SVAKOV-R12_met.fits;0.906118;26515.1;3.28269;0.170667
20220617051233544_SVAKOV-R12_snap.fits;0.887005;26513.7;0.901305;0
20220617051421406_SVAKOV-R12_met.fits;0.829442;26488.8;1.89908;0.170667
20220617051333619_SVAKOV-R12_snap.fits;0.828524;26506.3;0.697637;0
20220617051518579_SVAKOV-R12_met.fits;1.40041;26504.9;4.58295;0.170667
20220617051526259_SVAKOV-R12_met.fits;0.818662;26502;2.23082;1.36533
20220617051433694_SVAKOV-R12_snap.fits;1.0127;26480;0.80734;0
20220617051537011_SVAKOV-R12_met.fits;0.821914;26499;2.55299;0.170667
20220617051617288_SVAKOV-R12_met.fits;0.760038;26503.4;3.41819;0.170667
20220617051621043_SVAKOV-R12_met.fits;0.97297;26487.3;2.74363;0.170667
20220617051625480_SVAKOV-R12_met.fits;0.869055;26523.9;4.56167;0.341333
20220617051533768_SVAKOV-R12_snap.fits;0.803654;26465.3;0.699093;0
20220617051700296_SVAKOV-R12_met.fits;0.639101;26506.3;1.69772;0.170667
20220617051715486_SVAKOV-R12_met.fits;0.799598;26534.2;1.67494;0.170667
20220617051633843_SVAKOV-R12_snap.fits;0.904119;26463.9;0.710097;0
20220617051736307_SVAKOV-R12_met.fits;0.764161;26499;1.69146;0.341333
20220617051740062_SVAKOV-R12_met.fits;0.732129;26499;1.6588;0.170667
20220617051751326_SVAKOV-R12_met.fits;0.847692;26506.3;2.30895;0.341333
20220617051757299_SVAKOV-R12_met.fits;1.01057;26488.8;2.06564;0.170667
20220617051818803_SVAKOV-R12_met.fits;0.794937;26456.5;2.91407;0.170667
20220617051830238_SVAKOV-R12_met.fits;0.765551;26465.3;3.03372;0.341333
20220617051733918_SVAKOV-R12_snap.fits;0.798633;26452.1;0.837365;0
20220617051854302_SVAKOV-R12_met.fits;0.825347;26496.1;1.94795;0.341333
20220617051912734_SVAKOV-R12_met.fits;0.727648;26493.2;1.51714;0.341333
20220617051915635_SVAKOV-R12_met.fits;0.813452;26480;8.65293;0.512
20220617051919219_SVAKOV-R12_met.fits;0.76786;26490.2;1.55974;0.170667
20220617051833992_SVAKOV-R12_snap.fits;0.827525;26450.7;0.780604;0
20220617051952158_SVAKOV-R12_met.fits;1.16792;26499;3.97404;0.170667
20220617052027486_SVAKOV-R12_met.fits;0.779516;26507.8;2.21573;0.341333
20220617051934067_SVAKOV-R12_snap.fits;1.17734;26458;1.04108;0
20220617052037384_SVAKOV-R12_met.fits;0.815566;26491.7;2.0273;0.170667
20220617052045064_SVAKOV-R12_met.fits;1.06705;26494.6;3.24866;0.341333
20220617052034142_SVAKOV-R12_snap.fits;0.88471;26477.1;0.647895;0
20220617052130803_SVAKOV-R12_met.fits;0.683165;26506.3;1.456;0.170667
20220617052134216_SVAKOV-R12_snap.fits;0.948604;26494.6;1.13411;0
20220617052315763_SVAKOV-R12_met.fits;0.807803;26490.2;10.5362;0.853333
20220617052234291_SVAKOV-R12_snap.fits;0.904689;26528.3;0.657318;0
20220617052420104_SVAKOV-R12_met.fits;0.912901;26500.5;2.53758;0.170667
20220617052430174_SVAKOV-R12_met.fits;0.869055;26521;3.86288;0.341333
20220617052334366_SVAKOV-R12_snap.fits;1.34248;26471.2;0.763529;0
20220617052505331_SVAKOV-R12_met.fits;0.794556;26515.1;2.51797;0.170667
20220617052514888_SVAKOV-R12_met.fits;0.866464;26496.1;6.10148;0.341333
20220617052434440_SVAKOV-R12_snap.fits;0.824167;26487.3;0.859366;0
20220617052548851_SVAKOV-R12_met.fits;0.804511;26507.8;1.73703;0.853333
20220617052616840_SVAKOV-R12_met.fits;0.956789;26507.8;2.25006;0.170667
20220617052624862_SVAKOV-R12_met.fits;1.37146;26535.6;7.69067;0.512
20220617052534515_SVAKOV-R12_snap.fits;0.911512;26521;0.781384;0
20220617052634590_SVAKOV-R12_snap.fits;0.867227;26487.3;0.941447;0
20220617052801118_SVAKOV-R12_met.fits;0.758034;26503.4;2.41664;0.170667
20220617052734664_SVAKOV-R12_snap.fits;1.66871;26466.8;1.37545;0
20220617052912968_SVAKOV-R12_met.fits;0.930261;26496.1;3.80854;1.024
20220617052834739_SVAKOV-R12_snap.fits;0.680845;26487.3;0.9998;0
20220617052934814_SVAKOV-R12_snap.fits;1.00362;26449.2;0.864988;0
20220617053045470_SVAKOV-R12_met.fits;1.00428;26509.3;2.08986;0.170667
20220617053112264_SVAKOV-R12_met.fits;0.910199;26512.2;1.94428;1.536
20220617053034888_SVAKOV-R12_snap.fits;1.0116;26482.9;0.902827;0
20220617053213534_SVAKOV-R12_met.fits;1.04174;26507.8;2.84569;0.341333
20220617053134963_SVAKOV-R12_snap.fits;1.03143;26474.1;0.910038;0
20220617053243059_SVAKOV-R12_met.fits;0.997933;26484.4;4.77252;0.341333
20220617053248691_SVAKOV-R12_met.fits;0.829455;26482.9;4.04333;0.682667
20220617053254494_SVAKOV-R12_met.fits;0.735521;26496.1;1.50472;0.170667
20220617053257395_SVAKOV-R12_met.fits;1.2914;26487.3;5.00301;0.170667
20220617053323678_SVAKOV-R12_met.fits;0.920914;26512.2;1.88118;0.170667
20220617053235038_SVAKOV-R12_snap.fits;1.08617;26484.4;0.934728;0
20220617053353203_SVAKOV-R12_met.fits;0.851082;26482.9;1.92148;0.170667
20220617053335112_SVAKOV-R12_snap.fits;0.77752;26534.2;0.802661;0
20220617053439454_SVAKOV-R12_met.fits;0.808102;26482.9;1.61809;0.341333
20220617053519902_SVAKOV-R12_met.fits;0.913883;26499;3.28179;0.170667
20220617053435187_SVAKOV-R12_snap.fits;0.857815;26522.5;0.714776;0
20220617053556424_SVAKOV-R12_met.fits;0.866243;26494.6;6.58656;1.70667
20220617053625779_SVAKOV-R12_met.fits;0.956177;26504.9;3.35828;0.341333
20220617053535262_SVAKOV-R12_snap.fits;0.765307;26453.6;0.710856;0
20220617053635166_SVAKOV-R12_met.fits;0.722621;26468.3;1.87481;0.341333
20220617053706056_SVAKOV-R12_met.fits;0.744527;26543;2.24831;0.341333
20220617053635336_SVAKOV-R12_snap.fits;1.08065;26503.4;1.11264;0
20220617053735411_SVAKOV-R12_snap.fits;0.968426;26450.7;0.940343;0
20220617053835486_SVAKOV-R12_snap.fits;0.851082;26547.4;0.940434;0
20220617053959454_SVAKOV-R12_met.fits;0.744996;26499;2.73112;0.170667
20220617054010376_SVAKOV-R12_met.fits;0.913262;26456.5;2.19571;0.170667
20220617053935560_SVAKOV-R12_snap.fits;0.865629;26477.1;0.803759;0
20220617054035635_SVAKOV-R12_snap.fits;1.07127;26452.1;1.15311;0
20220617054150558_SVAKOV-R12_met.fits;0.80154;26513.7;3.06038;0.512
20220617054202675_SVAKOV-R12_met.fits;0.807864;26482.9;2.45701;0.170667
20220617054135710_SVAKOV-R12_snap.fits;0.824123;26547.4;0.992286;0
20220617054242611_SVAKOV-R12_met.fits;0.813533;26504.9;2.55332;0.853333
20220617054255070_SVAKOV-R12_met.fits;0.815299;26458;2.24317;0.170667
20220617054300531_SVAKOV-R12_met.fits;0.81798;26490.2;2.53335;0.170667
20220617054309576_SVAKOV-R12_met.fits;0.879807;26502;4.00232;0.341333
20220617054235784_SVAKOV-R12_snap.fits;0.83006;26513.7;0.651494;0
20220617054346440_SVAKOV-R12_met.fits;0.980833;26512.2;2.55106;0.170667
20220617054405384_SVAKOV-R12_met.fits;0.920917;26535.6;2.17979;0.170667
20220617054411870_SVAKOV-R12_met.fits;0.915206;26496.1;2.89589;0.341333
20220617054424840_SVAKOV-R12_met.fits;0.738436;26493.2;2.29084;0.170667
20220617054335859_SVAKOV-R12_snap.fits;0.785336;26537.1;0.771338;0
20220617054435934_SVAKOV-R12_snap.fits;0.920677;26497.6;0.895509;0
20220617054536008_SVAKOV-R12_snap.fits;1.05371;26458;0.992256;0
20220617054654515_SVAKOV-R12_met.fits;0.912266;26478.5;1.83308;1.87733
20220617054701000_SVAKOV-R12_met.fits;0.866104;26491.7;1.77684;0.341333
20220617054636083_SVAKOV-R12_snap.fits;0.865656;26488.8;0.821643;0
20220617054737352_SVAKOV-R12_met.fits;0.779439;26482.9;3.08751;0.170667
20220617054740936_SVAKOV-R12_met.fits;0.768503;26485.8;2.69556;0.512
20220617054736158_SVAKOV-R12_snap.fits;0.797233;26521;0.687838;0
20220617054835038_SVAKOV-R12_met.fits;0.696136;26459.5;1.75275;0.170667
20220617054921630_SVAKOV-R12_met.fits;0.867992;26472.7;2.77832;0.170667
20220617054925043_SVAKOV-R12_met.fits;0.711814;26504.9;3.66885;0.170667
20220617054836232_SVAKOV-R12_snap.fits;0.917441;26528.3;0.826989;0
20220617054954568_SVAKOV-R12_met.fits;0.824692;26500.5;5.07676;0.341333
20220617055024435_SVAKOV-R12_met.fits;0.718623;26490.2;1.44654;0.170667
20220617054936307_SVAKOV-R12_snap.fits;0.722258;26466.8;0.652485;0
20220617055036382_SVAKOV-R12_snap.fits;0.686675;26538.6;0.756006;0
20220617055136456_SVAKOV-R12_snap.fits;0.66664;26547.4;0.582737;0
20220617055236531_SVAKOV-R12_snap.fits;0.999985;26459.5;0.815285;0
20220617055336606_SVAKOV-R12_snap.fits;0.668572;26521;0.636717;0
20220617055436680_SVAKOV-R12_snap.fits;0.59547;26466.8;0.679561;0
20220617055536755_SVAKOV-R12_snap.fits;0.778557;26547.4;0.66276;0
20220617055636830_SVAKOV-R12_snap.fits;0.876656;26523.9;0.657528;0
20220617055736904_SVAKOV-R12_snap.fits;0.720614;26462.4;0.741137;0
20220617055836979_SVAKOV-R12_snap.fits;0.791217;26484.4;0.715775;0
20220617055937054_SVAKOV-R12_snap.fits;0.852593;26485.8;0.58825;0
