# file name; noise; peak f.; mag.; duration
20180528230009168_DDMTREBIC-R3_met.fits;3.0069;26490.2;40.321;0.682667
20180528230013946_DDMTREBIC-R3_met.fits;2.71327;26494.6;18.6116;0.512
20180528230027088_DDMTREBIC-R3_met.fits;3.07455;26504.9;8.48572;0.512
20180528230106682_DDMTREBIC-R3_met.fits;2.96721;26478.5;7.92732;0.170667
20180528230011386_DDMTREBIC-R3_snap.fits;3.29686;26469.7;3.51858;0
20180528230126821_DDMTREBIC-R3_met.fits;2.78822;26487.3;6.73778;0.170667
20180528230129722_DDMTREBIC-R3_met.fits;3.07463;26506.3;9.96086;0.341333
20180528230202149_DDMTREBIC-R3_met.fits;3.36014;26499;11.1791;0.341333
20180528230111461_DDMTREBIC-R3_snap.fits;2.96353;26526.9;2.5896;0
20180528230211365_DDMTREBIC-R3_met.fits;2.78329;26484.4;8.23976;0.341333
20180528230229626_DDMTREBIC-R3_met.fits;3.03905;26500.5;24.3835;0.512
20180528230244816_DDMTREBIC-R3_met.fits;2.59043;26509.3;6.80198;0.512
20180528230250106_DDMTREBIC-R3_met.fits;2.60614;26509.3;7.39193;0.170667
20180528230211536_DDMTREBIC-R3_snap.fits;3.18736;26506.3;2.67754;0
20180528230349328_DDMTREBIC-R3_met.fits;2.71818;26502;22.2143;1.87733
20180528230357690_DDMTREBIC-R3_met.fits;2.98118;26497.6;10.0567;0.341333
20180528230311610_DDMTREBIC-R3_snap.fits;2.71603;26497.6;2.64702;0
20180528230408784_DDMTREBIC-R3_met.fits;3.02393;26481.4;11.5841;3.584
20180528230425850_DDMTREBIC-R3_met.fits;2.99761;26497.6;7.31499;0.170667
20180528230411685_DDMTREBIC-R3_snap.fits;3.20263;26482.9;2.57045;0
20180528230554256_DDMTREBIC-R3_met.fits;2.83422;26484.4;11.8293;0.170667
20180528230557328_DDMTREBIC-R3_met.fits;2.46258;26500.5;4.96231;0.170667
20180528230605520_DDMTREBIC-R3_met.fits;2.77187;26496.1;134.564;0.853333
20180528230511760_DDMTREBIC-R3_snap.fits;2.97153;26504.9;2.33625;0
20180528230643920_DDMTREBIC-R3_met.fits;3.0424;26500.5;7.27859;2.38933
20180528230611834_DDMTREBIC-R3_snap.fits;2.83762;26472.7;3.54934;0
20180528230711738_DDMTREBIC-R3_met.fits;3.19138;26500.5;15.0414;0.170667
20180528230722320_DDMTREBIC-R3_met.fits;2.59205;26499;13.4032;0.341333
20180528230726074_DDMTREBIC-R3_met.fits;2.50832;26538.6;21.2055;0.341333
20180528230736485_DDMTREBIC-R3_met.fits;2.70679;26478.5;12.0849;0.341333
20180528230711909_DDMTREBIC-R3_snap.fits;3.16601;26537.1;1.97492;0
20180528230832976_DDMTREBIC-R3_met.fits;3.38584;26462.4;47.7469;0.512
20180528230852261_DDMTREBIC-R3_met.fits;2.8513;26485.8;11.6377;0.341333
20180528230811984_DDMTREBIC-R3_snap.fits;2.94041;26465.3;2.90338;0
20180528230923493_DDMTREBIC-R3_met.fits;3.00394;26500.5;13.175;0.170667
20180528230944826_DDMTREBIC-R3_met.fits;2.8153;26499;8.59193;0.170667
20180528230955920_DDMTREBIC-R3_met.fits;2.99597;26450.7;6.14343;0.341333
20180528231003258_DDMTREBIC-R3_met.fits;3.7164;26484.4;72.4435;0.341333
20180528230912058_DDMTREBIC-R3_snap.fits;3.53228;26480;3.32957;0
20180528231011109_DDMTREBIC-R3_met.fits;2.88001;26474.1;5.77765;3.072
20180528231017253_DDMTREBIC-R3_met.fits;3.0804;26475.6;28.3208;0.341333
20180528231030736_DDMTREBIC-R3_met.fits;3.27722;26503.4;7.06017;0.170667
20180528231034832_DDMTREBIC-R3_met.fits;3.73458;26509.3;10.3729;0.853333
20180528231057701_DDMTREBIC-R3_met.fits;2.9826;26499;6.98626;0.170667
20180528231012133_DDMTREBIC-R3_snap.fits;3.03198;26487.3;2.52813;0
20180528231121424_DDMTREBIC-R3_met.fits;2.83547;26453.6;6.25438;0.170667
20180528231140368_DDMTREBIC-R3_met.fits;2.84451;26499;8.16397;0.341333
20180528231147877_DDMTREBIC-R3_met.fits;2.72663;26496.1;5.74515;0.170667
20180528231204944_DDMTREBIC-R3_met.fits;3.30132;26506.3;7.852;0.853333
20180528231112208_DDMTREBIC-R3_snap.fits;3.07247;26466.8;2.80205;0
20180528231214330_DDMTREBIC-R3_met.fits;3.02731;26500.5;7.50305;0.341333
20180528231228496_DDMTREBIC-R3_met.fits;3.29052;26502;7.44527;0.341333
20180528231232933_DDMTREBIC-R3_met.fits;3.22625;26502;7.71869;0.170667
20180528231246586_DDMTREBIC-R3_met.fits;2.84288;26496.1;9.5203;0.170667
20180528231212282_DDMTREBIC-R3_snap.fits;3.05409;26497.6;2.63544;0
20180528231322256_DDMTREBIC-R3_met.fits;2.9856;26499;29.1389;0.341333
20180528231342053_DDMTREBIC-R3_met.fits;3.29714;26507.8;36.0705;1.36533
20180528231312357_DDMTREBIC-R3_snap.fits;2.72722;26491.7;2.31605;0
20180528231414309_DDMTREBIC-R3_met.fits;2.55909;26493.2;6.74547;0.170667
20180528231431888_DDMTREBIC-R3_met.fits;2.56842;26497.6;6.50724;0.170667
20180528231435642_DDMTREBIC-R3_met.fits;2.85043;26499;11.1775;0.170667
20180528231439738_DDMTREBIC-R3_met.fits;2.97599;26497.6;6.69916;0.170667
20180528231412432_DDMTREBIC-R3_snap.fits;3.09904;26504.9;2.5927;0
20180528231518992_DDMTREBIC-R3_met.fits;2.58231;26502;7.09317;2.21867
20180528231524453_DDMTREBIC-R3_met.fits;3.4844;26469.7;27.3428;0.341333
20180528231551418_DDMTREBIC-R3_met.fits;3.31885;26504.9;80.5507;0.512
20180528231556368_DDMTREBIC-R3_met.fits;2.79456;26497.6;7.30579;0.170667
20180528231512506_DDMTREBIC-R3_snap.fits;2.66825;26497.6;2.45716;0
20180528231659514_DDMTREBIC-R3_met.fits;2.95089;26502;6.35076;0.341333
20180528231702586_DDMTREBIC-R3_met.fits;2.48863;26496.1;5.68624;0.170667
20180528231707877_DDMTREBIC-R3_met.fits;3.41367;26485.8;7.84825;1.024
20180528231612581_DDMTREBIC-R3_snap.fits;2.88746;26490.2;2.46978;0
20180528231726992_DDMTREBIC-R3_met.fits;3.242;26480;23.5711;0.512
20180528231734842_DDMTREBIC-R3_met.fits;2.70942;26516.6;7.96771;0.170667
20180528231712656_DDMTREBIC-R3_snap.fits;2.71194;26531.2;2.75279;0
20180528231819898_DDMTREBIC-R3_met.fits;2.85848;26463.9;7.92697;0.341333
20180528231822117_DDMTREBIC-R3_met.fits;2.79415;26499;7.56987;0.170667
20180528231824848_DDMTREBIC-R3_met.fits;3.40844;26503.4;11.1019;0.170667
20180528231833893_DDMTREBIC-R3_met.fits;2.96529;26500.5;29.0113;0.853333
20180528231847888_DDMTREBIC-R3_met.fits;3.0134;26494.6;10.6254;0.341333
20180528231854373_DDMTREBIC-R3_met.fits;3.02873;26500.5;13.3339;0.341333
20180528231812730_DDMTREBIC-R3_snap.fits;3.31802;26526.9;2.38342;0
20180528232002469_DDMTREBIC-R3_met.fits;2.87208;26504.9;9.70982;0.170667
20180528232008784_DDMTREBIC-R3_met.fits;3.06756;26494.6;23.8112;0.341333
20180528231912805_DDMTREBIC-R3_snap.fits;2.71469;26547.4;2.60469;0
20180528232034042_DDMTREBIC-R3_met.fits;2.6626;26490.2;5.66779;0.170667
20180528232044282_DDMTREBIC-R3_met.fits;3.072;26500.5;56.4055;2.73067
20180528232057594_DDMTREBIC-R3_met.fits;3.2098;26494.6;7.55535;0.170667
20180528232012880_DDMTREBIC-R3_snap.fits;2.68555;26488.8;2.63686;0
20180528232113808_DDMTREBIC-R3_met.fits;2.61012;26506.3;9.40061;0.341333
20180528232122000_DDMTREBIC-R3_met.fits;2.99013;26510.7;11.7899;0.170667
20180528232201424_DDMTREBIC-R3_met.fits;2.91423;26503.4;5.92499;0.341333
20180528232112954_DDMTREBIC-R3_snap.fits;3.08443;26538.6;2.66577;0
20180528232232144_DDMTREBIC-R3_met.fits;2.92606;26499;18.1999;0.682667
20180528232253818_DDMTREBIC-R3_met.fits;2.36971;26499;7.98367;0.170667
20180528232258256_DDMTREBIC-R3_met.fits;3.35634;26469.7;8.39309;1.70667
20180528232306960_DDMTREBIC-R3_met.fits;3.04529;26493.2;23.3208;0.341333
20180528232213029_DDMTREBIC-R3_snap.fits;2.95289;26513.7;1.88999;0
20180528232315834_DDMTREBIC-R3_met.fits;2.57824;26497.6;6.21844;0.170667
20180528232333754_DDMTREBIC-R3_met.fits;3.53081;26507.8;7.18245;0.170667
20180528232347920_DDMTREBIC-R3_met.fits;2.86923;26506.3;5.84786;2.21867
20180528232355770_DDMTREBIC-R3_met.fits;3.06147;26500.5;15.2775;0.512
20180528232313104_DDMTREBIC-R3_snap.fits;3.04771;26493.2;2.71466;0
20180528232501648_DDMTREBIC-R3_met.fits;3.01493;26458;8.78813;0.341333
20180528232413178_DDMTREBIC-R3_snap.fits;2.75517;26496.1;2.15754;0
20180528232510693_DDMTREBIC-R3_met.fits;2.6359;26519.5;21.1821;0.341333
20180528232521616_DDMTREBIC-R3_met.fits;2.49487;26494.6;10.7976;0.341333
20180528232523834_DDMTREBIC-R3_met.fits;2.77316;26499;6.76739;0.170667
20180528232535440_DDMTREBIC-R3_met.fits;2.74568;26497.6;8.05854;0.341333
20180528232551312_DDMTREBIC-R3_met.fits;2.67537;26500.5;10.7252;2.90133
20180528232556261_DDMTREBIC-R3_met.fits;3.1058;26494.6;19.1993;0.341333
20180528232608378_DDMTREBIC-R3_met.fits;3.05643;26500.5;15.5635;0.170667
20180528232513253_DDMTREBIC-R3_snap.fits;3.40139;26493.2;3.9576;0
20180528232616912_DDMTREBIC-R3_met.fits;3.07718;26496.1;6.2805;0.341333
20180528232621008_DDMTREBIC-R3_met.fits;2.70953;26488.8;7.49479;0.170667
20180528232646096_DDMTREBIC-R3_met.fits;2.76764;26490.2;8.34701;1.87733
20180528232654800_DDMTREBIC-R3_met.fits;3.13649;26499;6.63219;0.170667
20180528232658213_DDMTREBIC-R3_met.fits;2.82821;26497.6;6.06567;0.170667
20180528232613328_DDMTREBIC-R3_snap.fits;2.76669;26528.3;2.65227;0
20180528232731152_DDMTREBIC-R3_met.fits;3.2015;26475.6;14.7803;0.341333
20180528232737125_DDMTREBIC-R3_met.fits;3.28348;26474.1;7.61764;0.170667
20180528232741050_DDMTREBIC-R3_met.fits;3.06855;26503.4;6.80252;1.19467
20180528232750608_DDMTREBIC-R3_met.fits;2.36999;26496.1;6.15297;0.682667
20180528232755898_DDMTREBIC-R3_met.fits;2.60921;26500.5;8.66685;0.170667
20180528232805797_DDMTREBIC-R3_met.fits;2.73987;26499;9.71294;0.682667
20180528232713402_DDMTREBIC-R3_snap.fits;3.34446;26531.2;2.34317;0
20180528232823376_DDMTREBIC-R3_met.fits;2.81711;26496.1;37.1709;0.512
20180528232828325_DDMTREBIC-R3_met.fits;3.1148;26490.2;6.7389;0.170667
20180528232841296_DDMTREBIC-R3_met.fits;2.83942;26538.6;18.5081;0.341333
20180528232850341_DDMTREBIC-R3_met.fits;3.06244;26499;6.274;0.170667
20180528232853925_DDMTREBIC-R3_met.fits;2.55377;26503.4;5.96841;1.87733
20180528232813477_DDMTREBIC-R3_snap.fits;2.6513;26541.5;2.04453;0
20180528232918330_DDMTREBIC-R3_met.fits;3.11007;26493.2;9.61823;0.341333
20180528232938469_DDMTREBIC-R3_met.fits;2.74583;26485.8;11.9036;0.341333
20180528232957413_DDMTREBIC-R3_met.fits;2.99175;26503.4;66.6836;0.341333
20180528232913552_DDMTREBIC-R3_snap.fits;3.26587;26472.7;2.55073;0
20180528233017210_DDMTREBIC-R3_met.fits;3.05309;26496.1;10.3436;0.170667
20180528233028304_DDMTREBIC-R3_met.fits;2.72936;26500.5;6.83346;0.170667
20180528233051514_DDMTREBIC-R3_met.fits;2.8086;26507.8;6.78191;0.170667
20180528233054586_DDMTREBIC-R3_met.fits;2.426;26506.3;6.49608;0.170667
20180528233106362_DDMTREBIC-R3_met.fits;3.50145;26499;19.7883;0.341333
20180528233013626_DDMTREBIC-R3_snap.fits;2.83565;26496.1;2.98443;0
20180528233121040_DDMTREBIC-R3_met.fits;2.80133;26510.7;7.6499;0.341333
20180528233129914_DDMTREBIC-R3_met.fits;3.08139;26477.1;16.5129;0.341333
20180528233143226_DDMTREBIC-R3_met.fits;2.98195;26497.6;15.3715;0.170667
20180528233205242_DDMTREBIC-R3_met.fits;3.06605;26506.3;6.22363;0.170667
20180528233113701_DDMTREBIC-R3_snap.fits;3.4947;26532.7;2.82836;0
20180528233242960_DDMTREBIC-R3_met.fits;3.32173;26499;16.8978;0.341333
20180528233250128_DDMTREBIC-R3_met.fits;4.54871;26499;14.2557;0.170667
20180528233254224_DDMTREBIC-R3_met.fits;2.6693;26510.7;6.55246;0.682667
20180528233302586_DDMTREBIC-R3_met.fits;2.85393;26493.2;6.20083;1.70667
20180528233213776_DDMTREBIC-R3_snap.fits;3.16067;26450.7;2.88462;0
20180528233326821_DDMTREBIC-R3_met.fits;3.40968;26456.5;10.2471;0.341333
20180528233335354_DDMTREBIC-R3_met.fits;3.29754;26503.4;10.7647;0.341333
20180528233340304_DDMTREBIC-R3_met.fits;3.24993;26478.5;18.107;0.341333
20180528233345082_DDMTREBIC-R3_met.fits;2.59582;26502;8.3082;0.341333
20180528233313850_DDMTREBIC-R3_snap.fits;3.23766;26504.9;3.42035;0
20180528233412901_DDMTREBIC-R3_met.fits;2.83381;26497.6;6.39502;0.341333
20180528233449424_DDMTREBIC-R3_met.fits;2.61949;26475.6;6.76184;0.170667
20180528233413925_DDMTREBIC-R3_snap.fits;3.30702;26544.4;2.93434;0
20180528233524240_DDMTREBIC-R3_met.fits;4.54376;26472.7;10.2836;0.170667
20180528233547621_DDMTREBIC-R3_met.fits;2.93431;26468.3;5.97543;0.170667
20180528233554789_DDMTREBIC-R3_met.fits;3.38315;26487.3;16.4407;0.341333
20180528233514000_DDMTREBIC-R3_snap.fits;2.93686;26502;4.34465;0
20180528233625850_DDMTREBIC-R3_met.fits;2.91861;26506.3;6.14311;0.170667
20180528233648720_DDMTREBIC-R3_met.fits;3.37423;26497.6;10.4757;0.341333
20180528233652816_DDMTREBIC-R3_met.fits;3.14304;26490.2;48.254;0.341333
20180528233659130_DDMTREBIC-R3_met.fits;2.58783;26504.9;5.87657;0.170667
20180528233701861_DDMTREBIC-R3_met.fits;3.2412;26487.3;6.65269;0.170667
20180528233614074_DDMTREBIC-R3_snap.fits;3.05825;26528.3;2.89391;0
20180528233721317_DDMTREBIC-R3_met.fits;3.17949;26497.6;7.52892;0.170667
20180528233733776_DDMTREBIC-R3_met.fits;2.5762;26493.2;30.8655;0.341333
20180528233740432_DDMTREBIC-R3_met.fits;3.4334;26500.5;15.6735;0.341333
20180528233750330_DDMTREBIC-R3_met.fits;3.19718;26488.8;9.07692;0.170667
20180528233807738_DDMTREBIC-R3_met.fits;2.98812;26504.9;8.96293;0.170667
20180528233714149_DDMTREBIC-R3_snap.fits;3.14839;26455.1;2.9601;0
20180528233812517_DDMTREBIC-R3_met.fits;2.86523;26507.8;7.13567;0.170667
20180528233815589_DDMTREBIC-R3_met.fits;3.18973;26472.7;9.49807;0.341333
20180528233819002_DDMTREBIC-R3_met.fits;3.36123;26497.6;9.17362;0.170667
20180528233903717_DDMTREBIC-R3_met.fits;2.82285;26504.9;8.67695;0.170667
20180528233814224_DDMTREBIC-R3_snap.fits;2.78464;26540;2.67146;0
20180528233920442_DDMTREBIC-R3_met.fits;3.34774;26499;12.4533;0.341333
20180528233926416_DDMTREBIC-R3_met.fits;3.29969;26499;8.61232;0.170667
20180528233935290_DDMTREBIC-R3_met.fits;3.8526;26488.8;8.88934;0.341333
20180528234000037_DDMTREBIC-R3_met.fits;2.94397;26482.9;7.26977;0.170667
20180528234008741_DDMTREBIC-R3_met.fits;3.05338;26503.4;6.18174;0.170667
20180528233914298_DDMTREBIC-R3_snap.fits;3.01586;26516.6;2.49851;0
20180528234109328_DDMTREBIC-R3_met.fits;2.97592;26499;14.8593;0.512
20180528234014373_DDMTREBIC-R3_snap.fits;3.09166;26465.3;2.8931;0
20180528234115813_DDMTREBIC-R3_met.fits;2.65079;26496.1;10.1434;0.170667
20180528234118714_DDMTREBIC-R3_met.fits;2.84898;26503.4;8.67984;0.170667
20180528234121786_DDMTREBIC-R3_met.fits;2.95497;26502;8.98614;0.170667
20180528234127248_DDMTREBIC-R3_met.fits;3.28421;26480;6.9784;0.170667
20180528234144656_DDMTREBIC-R3_met.fits;3.6085;26478.5;10.065;0.170667
20180528234154896_DDMTREBIC-R3_met.fits;2.80833;26497.6;6.62436;0.170667
20180528234205136_DDMTREBIC-R3_met.fits;3.24221;26503.4;33.4162;0.512
20180528234114448_DDMTREBIC-R3_snap.fits;3.07676;26499;2.93118;0
20180528234242682_DDMTREBIC-R3_met.fits;2.98156;26497.6;52.9206;0.682667
20180528234251898_DDMTREBIC-R3_met.fits;2.94926;26484.4;6.02218;0.341333
20180528234254117_DDMTREBIC-R3_met.fits;3.16079;26499;8.07061;1.87733
20180528234214522_DDMTREBIC-R3_snap.fits;3.13625;26475.6;2.78235;0
20180528234321424_DDMTREBIC-R3_met.fits;3.04007;26504.9;8.32171;0.341333
20180528234333712_DDMTREBIC-R3_met.fits;2.91422;26452.1;11.3745;0.341333
20180528234403578_DDMTREBIC-R3_met.fits;2.81819;26510.7;6.21701;0.170667
20180528234314597_DDMTREBIC-R3_snap.fits;3.5768;26513.7;3.52768;0
20180528234434298_DDMTREBIC-R3_met.fits;2.93934;26499;5.91578;0.853333
20180528234444880_DDMTREBIC-R3_met.fits;2.98347;26500.5;7.32897;1.024
20180528234455120_DDMTREBIC-R3_met.fits;3.14817;26449.2;18.9673;0.341333
20180528234414672_DDMTREBIC-R3_snap.fits;2.68647;26477.1;2.06456;0
20180528234521061_DDMTREBIC-R3_met.fits;2.93445;26500.5;10.4638;0.341333
20180528234530448_DDMTREBIC-R3_met.fits;2.50352;26512.2;7.11638;0.682667
20180528234538128_DDMTREBIC-R3_met.fits;2.95912;26499;21.8454;0.512
20180528234552805_DDMTREBIC-R3_met.fits;3.13115;26507.8;8.90467;0.341333
20180528234556218_DDMTREBIC-R3_met.fits;3.20516;26521;28.0173;0.341333
20180528234514746_DDMTREBIC-R3_snap.fits;3.13748;26529.8;2.50297;0
20180528234658512_DDMTREBIC-R3_met.fits;3.38795;26494.6;18.8184;0.341333
20180528234614821_DDMTREBIC-R3_snap.fits;3.13684;26518.1;2.15025;0
20180528234803365_DDMTREBIC-R3_met.fits;2.78348;26485.8;6.48702;0.170667
20180528234714896_DDMTREBIC-R3_snap.fits;3.1184;26506.3;2.52193;0
20180528234817872_DDMTREBIC-R3_met.fits;2.80206;26506.3;8.62998;0.682667
20180528234827770_DDMTREBIC-R3_met.fits;3.56817;26515.1;18.3455;0.341333
20180528234835109_DDMTREBIC-R3_met.fits;3.13737;26496.1;6.83291;0.170667
20180528234838352_DDMTREBIC-R3_met.fits;3.16179;26494.6;13.8621;0.682667
20180528234814970_DDMTREBIC-R3_snap.fits;3.06927;26537.1;2.16326;0
20180528234920506_DDMTREBIC-R3_met.fits;2.98239;26497.6;10.0314;0.170667
20180528234940304_DDMTREBIC-R3_met.fits;3.49827;26500.5;10.6458;0.170667
20180528234915045_DDMTREBIC-R3_snap.fits;3.64548;26499;3.21318;0
20180528235026042_DDMTREBIC-R3_met.fits;3.04058;26497.6;11.2364;0.341333
20180528235031845_DDMTREBIC-R3_met.fits;3.13559;26455.1;6.99659;0.170667
20180528235038160_DDMTREBIC-R3_met.fits;2.7615;26491.7;5.5937;0.682667
20180528235049424_DDMTREBIC-R3_met.fits;2.5347;26497.6;17.1823;0.512
20180528235057104_DDMTREBIC-R3_met.fits;2.96752;26502;11.3462;0.341333
20180528235105808_DDMTREBIC-R3_met.fits;2.85174;26504.9;11.1667;0.170667
20180528235015120_DDMTREBIC-R3_snap.fits;3.08947;26497.6;3.06939;0
20180528235140282_DDMTREBIC-R3_met.fits;3.02398;26521;9.15108;0.170667
20180528235157690_DDMTREBIC-R3_met.fits;3.03637;26507.8;6.35075;0.341333
20180528235115194_DDMTREBIC-R3_snap.fits;2.91113;26503.4;2.43346;0
20180528235213050_DDMTREBIC-R3_met.fits;2.98147;26513.7;17.8278;0.512
20180528235215781_DDMTREBIC-R3_met.fits;2.94442;26503.4;8.15578;0.170667
20180528235223632_DDMTREBIC-R3_met.fits;3.0948;26488.8;15.6815;0.341333
20180528235240016_DDMTREBIC-R3_met.fits;2.83087;26502;6.1746;1.87733
20180528235246672_DDMTREBIC-R3_met.fits;3.26264;26450.7;13.3495;0.341333
20180528235215269_DDMTREBIC-R3_snap.fits;2.82547;26532.7;2.10289;0
20180528235315173_DDMTREBIC-R3_met.fits;2.62037;26471.2;7.82694;0.341333
20180528235320122_DDMTREBIC-R3_met.fits;2.93005;26515.1;7.40754;0.512
20180528235359376_DDMTREBIC-R3_met.fits;3.23154;26462.4;7.86277;0.170667
20180528235315344_DDMTREBIC-R3_snap.fits;2.90923;26460.9;2.54004;0
20180528235421733_DDMTREBIC-R3_met.fits;2.58907;26496.1;5.24458;0.341333
20180528235436752_DDMTREBIC-R3_met.fits;2.73244;26497.6;7.49336;0.170667
20180528235441530_DDMTREBIC-R3_met.fits;3.15019;26503.4;10.6232;0.341333
20180528235450576_DDMTREBIC-R3_met.fits;3.06092;26502;8.81765;0.341333
20180528235455354_DDMTREBIC-R3_met.fits;2.91381;26503.4;5.92453;0.170667
20180528235458256_DDMTREBIC-R3_met.fits;2.9181;26499;9.15703;0.512
20180528235500645_DDMTREBIC-R3_met.fits;3.15449;26494.6;10.8169;0.512
20180528235508325_DDMTREBIC-R3_met.fits;2.85174;26513.7;6.95898;0.170667
20180528235415418_DDMTREBIC-R3_snap.fits;3.26871;26541.5;2.42845;0
20180528235521808_DDMTREBIC-R3_met.fits;3.40935;26515.1;12.5116;0.512
20180528235524197_DDMTREBIC-R3_met.fits;2.68578;26502;5.95398;0.170667
20180528235540922_DDMTREBIC-R3_met.fits;3.06756;26502;7.08027;0.170667
20180528235548773_DDMTREBIC-R3_met.fits;3.52042;26482.9;13.0985;0.512
20180528235601232_DDMTREBIC-R3_met.fits;2.67312;26509.3;6.77583;0.341333
20180528235610277_DDMTREBIC-R3_met.fits;3.11558;26529.8;15.1653;1.536
20180528235515493_DDMTREBIC-R3_snap.fits;2.6775;26531.2;3.73185;0
20180528235639290_DDMTREBIC-R3_met.fits;3.13832;26506.3;7.99281;0.512
20180528235658917_DDMTREBIC-R3_met.fits;3.27398;26482.9;7.58819;0.170667
20180528235702672_DDMTREBIC-R3_met.fits;3.20716;26534.2;32.5091;0.341333
20180528235615568_DDMTREBIC-R3_snap.fits;3.52861;26487.3;2.79048;0
20180528235726053_DDMTREBIC-R3_met.fits;4.4545;26499;14.0664;0.170667
20180528235739877_DDMTREBIC-R3_met.fits;3.44606;26466.8;25.4096;0.341333
20180528235759504_DDMTREBIC-R3_met.fits;3.43525;26499;9.66348;0.341333
20180528235715642_DDMTREBIC-R3_snap.fits;2.92445;26534.2;2.95942;0
20180528235850192_DDMTREBIC-R3_met.fits;3.10041;26496.1;10.6023;0.170667
20180528235902992_DDMTREBIC-R3_met.fits;3.52371;26516.6;12.2486;1.536
20180528235815717_DDMTREBIC-R3_snap.fits;2.71261;26496.1;2.93811;0
20180528235914256_DDMTREBIC-R3_met.fits;3.00951;26509.3;41.7684;0.341333
20180528235915792_DDMTREBIC-R3_snap.fits;2.78517;26523.9;2.79347;0
