# file name; noise; peak f.; mag.; duration
20180528140000250_DDMTREBIC-R3_met.fits;2.62796;26484.4;9.74081;0.170667
20180528140004005_DDMTREBIC-R3_met.fits;2.72508;26512.2;5.8171;0.170667
20180528140015269_DDMTREBIC-R3_met.fits;2.83053;26472.7;6.12108;0.170667
20180528140051792_DDMTREBIC-R3_met.fits;3.13124;26510.7;7.50799;0.170667
20180528140126949_DDMTREBIC-R3_met.fits;2.39751;26509.3;6.62458;0.170667
20180528140031141_DDMTREBIC-R3_snap.fits;3.08215;26500.5;2.61752;0
20180528140131216_DDMTREBIC-R3_snap.fits;2.55546;26477.1;2.34263;0
20180528140234362_DDMTREBIC-R3_met.fits;2.97715;26521;6.39583;0.341333
20180528140304570_DDMTREBIC-R3_met.fits;3.25942;26523.9;20.6876;0.341333
20180528140231290_DDMTREBIC-R3_snap.fits;3.42756;26512.2;3.49214;0
20180528140343824_DDMTREBIC-R3_met.fits;3.3015;26515.1;11.1084;0.170667
20180528140358672_DDMTREBIC-R3_met.fits;2.83099;26515.1;6.73707;0.170667
20180528140331365_DDMTREBIC-R3_snap.fits;3.38697;26477.1;2.8927;0
20180528140438437_DDMTREBIC-R3_met.fits;3.35138;26526.9;6.81034;0.512
20180528140503184_DDMTREBIC-R3_met.fits;2.84353;26526.9;11.4076;1.536
20180528140431440_DDMTREBIC-R3_snap.fits;3.53741;26523.9;2.80455;0
20180528140532026_DDMTREBIC-R3_met.fits;2.92532;26537.1;7.39188;2.048
20180528140539365_DDMTREBIC-R3_met.fits;3.65115;26502;7.69963;0.170667
20180528140542608_DDMTREBIC-R3_met.fits;3.485;26494.6;9.01041;0.512
20180528140623909_DDMTREBIC-R3_met.fits;3.15503;26518.1;6.55836;0.170667
20180528140531514_DDMTREBIC-R3_snap.fits;3.65688;26519.5;3.0721;0
20180528140631589_DDMTREBIC-R3_snap.fits;4.0031;26453.6;3.93533;0
20180528140754874_DDMTREBIC-R3_met.fits;3.29471;26510.7;7.24318;0.682667
20180528140759653_DDMTREBIC-R3_met.fits;3.11217;26509.3;10.9873;1.36533
20180528140827472_DDMTREBIC-R3_met.fits;2.43412;26504.9;7.08619;0.170667
20180528140731664_DDMTREBIC-R3_snap.fits;3.56637;26496.1;3.21965;0
20180528140902288_DDMTREBIC-R3_met.fits;2.89946;26488.8;9.61712;0.341333
20180528140913893_DDMTREBIC-R3_met.fits;2.54497;26463.9;5.41445;0.170667
20180528140916453_DDMTREBIC-R3_met.fits;2.5969;26477.1;17.7931;0.341333
20180528140831738_DDMTREBIC-R3_snap.fits;2.90767;26493.2;2.9707;0
20180528141017552_DDMTREBIC-R3_met.fits;3.03604;26504.9;23.0018;0.341333
20180528140931813_DDMTREBIC-R3_snap.fits;2.69125;26547.4;2.32706;0
20180528141052368_DDMTREBIC-R3_met.fits;3.16897;26521;19.2989;0.341333
20180528141102949_DDMTREBIC-R3_met.fits;3.18103;26506.3;8.01786;0.170667
20180528141116602_DDMTREBIC-R3_met.fits;2.83182;26504.9;28.5061;0.341333
20180528141031888_DDMTREBIC-R3_snap.fits;3.39153;26452.1;2.29692;0
20180528141152101_DDMTREBIC-R3_met.fits;2.7435;26506.3;6.20814;0.341333
20180528141216336_DDMTREBIC-R3_met.fits;2.70542;26490.2;5.44906;0.170667
20180528141218384_DDMTREBIC-R3_met.fits;2.62451;26480;7.305;0.341333
20180528141131962_DDMTREBIC-R3_snap.fits;3.50554;26494.6;2.57269;0
20180528141253882_DDMTREBIC-R3_met.fits;2.77367;26494.6;7.47553;0.170667
20180528141257637_DDMTREBIC-R3_met.fits;3.00299;26472.7;9.60008;0.170667
20180528141301904_DDMTREBIC-R3_met.fits;4.01929;26515.1;27.9651;0.341333
20180528141326138_DDMTREBIC-R3_met.fits;3.42044;26499;30.3218;0.512
20180528141232037_DDMTREBIC-R3_snap.fits;3.41672;26521;2.94604;0
20180528141341498_DDMTREBIC-R3_met.fits;2.37878;26500.5;6.38364;2.048
20180528141349008_DDMTREBIC-R3_met.fits;3.19913;26507.8;24.7737;0.512
20180528141358394_DDMTREBIC-R3_met.fits;2.85756;26481.4;7.86344;0.512
20180528141405221_DDMTREBIC-R3_met.fits;3.58124;26496.1;7.4768;0.170667
20180528141417680_DDMTREBIC-R3_met.fits;3.69193;26506.3;7.50105;0.170667
20180528141420752_DDMTREBIC-R3_met.fits;2.69803;26493.2;5.45053;0.170667
20180528141332112_DDMTREBIC-R3_snap.fits;2.98024;26515.1;2.81663;0
20180528141502906_DDMTREBIC-R3_met.fits;3.15074;26493.2;6.97122;0.170667
20180528141432186_DDMTREBIC-R3_snap.fits;3.01138;26532.7;2.95003;0
20180528141609125_DDMTREBIC-R3_met.fits;2.8937;26502;6.87801;0.682667
20180528141628752_DDMTREBIC-R3_met.fits;3.67253;26510.7;8.26847;0.170667
20180528141532261_DDMTREBIC-R3_snap.fits;3.44017;26468.3;2.82073;0
20180528141633530_DDMTREBIC-R3_met.fits;3.02188;26509.3;30.071;0.341333
20180528141725584_DDMTREBIC-R3_met.fits;3.295;26491.7;10.0245;0.512
20180528141728997_DDMTREBIC-R3_met.fits;3.09398;26475.6;7.67386;0.170667
20180528141632336_DDMTREBIC-R3_snap.fits;2.61316;26506.3;3.07142;0
20180528141731557_DDMTREBIC-R3_met.fits;3.0547;26507.8;6.82514;0.170667
20180528141748282_DDMTREBIC-R3_met.fits;3.13958;26503.4;7.03177;0.170667
20180528141750330_DDMTREBIC-R3_met.fits;3.16043;26509.3;7.81122;0.170667
20180528141759888_DDMTREBIC-R3_met.fits;3.16159;26496.1;16.9339;0.341333
20180528141808250_DDMTREBIC-R3_met.fits;2.97648;26506.3;7.36495;0.512
20180528141818832_DDMTREBIC-R3_met.fits;4.19864;26506.3;12.2693;0.170667
20180528141826170_DDMTREBIC-R3_met.fits;3.27584;26510.7;6.86312;0.170667
20180528141732410_DDMTREBIC-R3_snap.fits;3.79116;26468.3;3.54854;0
20180528141853477_DDMTREBIC-R3_met.fits;2.81278;26513.7;15.3063;0.341333
20180528141858256_DDMTREBIC-R3_met.fits;2.46189;26506.3;5.66525;0.341333
20180528141920784_DDMTREBIC-R3_met.fits;2.82644;26449.2;6.34403;0.170667
20180528141924880_DDMTREBIC-R3_met.fits;2.7934;26475.6;22.6523;0.682667
20180528141832485_DDMTREBIC-R3_snap.fits;4.2676;26500.5;4.42589;0
20180528141942288_DDMTREBIC-R3_met.fits;2.78796;26509.3;11.7885;0.341333
20180528142018981_DDMTREBIC-R3_met.fits;3.2907;26507.8;35.071;1.36533
20180528141932560_DDMTREBIC-R3_snap.fits;3.67604;26477.1;2.83413;0
20180528142038096_DDMTREBIC-R3_met.fits;2.73015;26497.6;6.99092;0.170667
20180528142051066_DDMTREBIC-R3_met.fits;3.40101;26519.5;6.92683;0.170667
20180528142115642_DDMTREBIC-R3_met.fits;3.22177;26490.2;8.77666;0.512
20180528142032634_DDMTREBIC-R3_snap.fits;3.54068;26532.7;2.73595;0
20180528142208549_DDMTREBIC-R3_met.fits;3.22001;26509.3;10.0221;0.682667
20180528142213669_DDMTREBIC-R3_met.fits;3.6872;26496.1;14.5769;0.341333
20180528142132709_DDMTREBIC-R3_snap.fits;3.42422;26503.4;2.36092;0
20180528142306576_DDMTREBIC-R3_met.fits;3.31167;26496.1;6.6619;0.170667
20180528142324154_DDMTREBIC-R3_met.fits;4.58756;26484.4;17.3902;0.512
20180528142232784_DDMTREBIC-R3_snap.fits;3.19439;26477.1;3.3599;0
20180528142408357_DDMTREBIC-R3_met.fits;2.84398;26502;7.26866;0.170667
20180528142429178_DDMTREBIC-R3_met.fits;3.46686;26472.7;7.13952;0.341333
20180528142332858_DDMTREBIC-R3_snap.fits;2.55999;26474.1;2.78811;0
20180528142457338_DDMTREBIC-R3_met.fits;3.07401;26512.2;23.8278;0.341333
20180528142525840_DDMTREBIC-R3_met.fits;2.88572;26496.1;7.25886;0.512
20180528142432933_DDMTREBIC-R3_snap.fits;3.39799;26521;3.38512;0
20180528142546490_DDMTREBIC-R3_met.fits;3.5817;26497.6;8.20159;0.512
20180528142551098_DDMTREBIC-R3_met.fits;3.27253;26496.1;6.74547;0.682667
20180528142533008_DDMTREBIC-R3_snap.fits;3.30719;26500.5;3.59144;0
20180528142702608_DDMTREBIC-R3_met.fits;3.31898;26515.1;11.5323;0.170667
20180528142720186_DDMTREBIC-R3_met.fits;3.54996;26503.4;9.14679;1.70667
20180528142633082_DDMTREBIC-R3_snap.fits;4.51624;26525.4;5.52217;0
20180528142740154_DDMTREBIC-R3_met.fits;3.26134;26529.8;26.8108;0.341333
20180528142813776_DDMTREBIC-R3_met.fits;3.98325;26496.1;10.0107;0.170667
20180528142827941_DDMTREBIC-R3_met.fits;3.48987;26509.3;10.842;1.024
20180528142733157_DDMTREBIC-R3_snap.fits;3.29686;26472.7;3.26819;0
20180528142831696_DDMTREBIC-R3_met.fits;3.46984;26509.3;12.0501;0.341333
20180528142835792_DDMTREBIC-R3_met.fits;3.77298;26459.5;13.3999;0.341333
20180528142857808_DDMTREBIC-R3_met.fits;3.64876;26509.3;8.23865;0.341333
20180528142903781_DDMTREBIC-R3_met.fits;2.91982;26475.6;17.4519;0.341333
20180528142910949_DDMTREBIC-R3_met.fits;4.04616;26506.3;8.84104;0.341333
20180528142833232_DDMTREBIC-R3_snap.fits;3.15969;26523.9;2.68104;0
20180528142945594_DDMTREBIC-R3_met.fits;3.44829;26513.7;9.95537;0.170667
20180528142933306_DDMTREBIC-R3_snap.fits;3.70116;26475.6;3.4817;0
20180528143051301_DDMTREBIC-R3_met.fits;3.4816;26500.5;11.6853;1.36533
20180528143128336_DDMTREBIC-R3_met.fits;3.60375;26507.8;7.55572;1.36533
20180528143033381_DDMTREBIC-R3_snap.fits;3.36582;26472.7;2.93368;0
20180528143145573_DDMTREBIC-R3_met.fits;3.64313;26471.2;8.04036;0.170667
20180528143158032_DDMTREBIC-R3_met.fits;3.4522;26521;17.0728;0.170667
20180528143220048_DDMTREBIC-R3_met.fits;3.05083;26504.9;9.21759;0.170667
20180528143133456_DDMTREBIC-R3_snap.fits;5.14741;26482.9;4.04092;0
20180528143247184_DDMTREBIC-R3_met.fits;2.80939;26499;6.26255;0.170667
20180528143251280_DDMTREBIC-R3_met.fits;3.06988;26499;8.34689;0.170667
20180528143316197_DDMTREBIC-R3_met.fits;3.05879;26544.4;17.5164;0.512
20180528143233530_DDMTREBIC-R3_snap.fits;2.76574;26525.4;2.96169;0
20180528143353232_DDMTREBIC-R3_met.fits;3.20558;26496.1;7.27113;0.341333
20180528143417637_DDMTREBIC-R3_met.fits;3.31045;26516.6;9.10648;0.170667
20180528143333605_DDMTREBIC-R3_snap.fits;3.66773;26518.1;3.93212;0
20180528143433680_DDMTREBIC-R3_snap.fits;3.69444;26471.2;3.20464;0
20180528143541776_DDMTREBIC-R3_met.fits;3.17531;26475.6;19.6447;0.682667
20180528143533754_DDMTREBIC-R3_snap.fits;3.59327;26545.9;2.63646;0
20180528143656016_DDMTREBIC-R3_met.fits;2.89774;26518.1;6.66527;0.170667
20180528143723152_DDMTREBIC-R3_met.fits;3.25474;26487.3;9.13038;0.170667
20180528143633829_DDMTREBIC-R3_snap.fits;4.67464;26512.2;3.25067;0
20180528143737317_DDMTREBIC-R3_met.fits;3.27688;26493.2;8.44248;0.170667
20180528143740218_DDMTREBIC-R3_met.fits;3.14664;26510.7;8.44781;0.170667
20180528143753530_DDMTREBIC-R3_met.fits;2.85306;26526.9;6.2206;0.512
20180528143800357_DDMTREBIC-R3_met.fits;2.8623;26512.2;6.08589;0.341333
20180528143808208_DDMTREBIC-R3_met.fits;4.29165;26503.4;30.0163;3.75467
20180528143829370_DDMTREBIC-R3_met.fits;3.09346;26500.5;30.6562;0.512
20180528143733904_DDMTREBIC-R3_snap.fits;3.48927;26456.5;3.47798;0
20180528143833978_DDMTREBIC-R3_snap.fits;3.3507;26455.1;3.56941;0
20180528143934394_DDMTREBIC-R3_met.fits;3.36839;26516.6;11.5825;0.341333
20180528143945488_DDMTREBIC-R3_met.fits;3.00477;26502;6.08014;0.170667
20180528143955557_DDMTREBIC-R3_met.fits;3.1137;26465.3;24.1851;0.341333
20180528144014501_DDMTREBIC-R3_met.fits;2.83386;26493.2;7.32447;0.341333
20180528143934053_DDMTREBIC-R3_snap.fits;3.62928;26503.4;2.55978;0
20180528144047781_DDMTREBIC-R3_met.fits;3.4592;26512.2;7.28152;0.170667
20180528144050512_DDMTREBIC-R3_met.fits;3.04715;26493.2;29.8824;1.19467
20180528144103141_DDMTREBIC-R3_met.fits;4.71512;26512.2;12.0808;0.512
20180528144127546_DDMTREBIC-R3_met.fits;3.53018;26478.5;35.7695;0.853333
20180528144034128_DDMTREBIC-R3_snap.fits;3.22005;26488.8;2.03921;0
20180528144147685_DDMTREBIC-R3_met.fits;3.88575;26490.2;8.06566;0.170667
20180528144223013_DDMTREBIC-R3_met.fits;2.69445;26521;5.49909;0.512
20180528144134202_DDMTREBIC-R3_snap.fits;3.36897;26471.2;22.993;0
20180528144233765_DDMTREBIC-R3_met.fits;3.41294;26475.6;22.993;0.341333
20180528144326160_DDMTREBIC-R3_met.fits;2.92261;26502;18.3381;0.682667
20180528144234277_DDMTREBIC-R3_snap.fits;3.01364;26516.6;2.83251;0
20180528144345957_DDMTREBIC-R3_met.fits;3.59538;26512.2;7.5659;0.170667
20180528144349200_DDMTREBIC-R3_met.fits;2.98289;26493.2;9.19042;2.048
20180528144402341_DDMTREBIC-R3_met.fits;3.16685;26485.8;8.69673;0.170667
20180528144334352_DDMTREBIC-R3_snap.fits;3.06767;26523.9;2.90979;0
20180528144442448_DDMTREBIC-R3_met.fits;3.63295;26510.7;8.53281;0.170667
20180528144448762_DDMTREBIC-R3_met.fits;3.49331;26487.3;7.69728;0.170667
20180528144525797_DDMTREBIC-R3_met.fits;3.52055;26509.3;16.7585;0.341333
20180528144434426_DDMTREBIC-R3_snap.fits;3.4134;26538.6;3.56314;0
20180528144538426_DDMTREBIC-R3_met.fits;3.87215;26512.2;13.2069;0.170667
20180528144534501_DDMTREBIC-R3_snap.fits;3.19958;26515.1;2.26094;0
20180528144651301_DDMTREBIC-R3_met.fits;3.21778;26494.6;9.37101;0.170667
20180528144717925_DDMTREBIC-R3_met.fits;2.97781;26491.7;7.7722;0.341333
20180528144724069_DDMTREBIC-R3_met.fits;2.98512;26496.1;6.62373;0.170667
20180528144729872_DDMTREBIC-R3_met.fits;3.40275;26512.2;7.23108;2.048
20180528144634576_DDMTREBIC-R3_snap.fits;4.29128;26477.1;3.35153;0
20180528144755472_DDMTREBIC-R3_met.fits;4.45032;26509.3;15.9151;0.853333
20180528144759909_DDMTREBIC-R3_met.fits;3.73588;26507.8;10.7494;2.21867
20180528144734650_DDMTREBIC-R3_snap.fits;3.31611;26488.8;2.98327;0
20180528144908005_DDMTREBIC-R3_met.fits;3.62311;26491.7;13.6574;0.341333
20180528144834725_DDMTREBIC-R3_snap.fits;3.98114;26518.1;2.34007;0
20180528144950330_DDMTREBIC-R3_met.fits;3.7363;26504.9;11.7938;0.341333
20180528144959717_DDMTREBIC-R3_met.fits;3.55998;26515.1;7.92111;0.170667
20180528144934800_DDMTREBIC-R3_snap.fits;3.33467;26455.1;3.18364;0
20180528145102522_DDMTREBIC-R3_met.fits;4.95327;26513.7;10.6044;0.170667
20180528145105424_DDMTREBIC-R3_met.fits;3.17976;26507.8;8.47253;0.512
20180528145118053_DDMTREBIC-R3_met.fits;3.93795;26506.3;8.71729;0.170667
20180528145122832_DDMTREBIC-R3_met.fits;3.08087;26499;12.049;0.170667
20180528145034874_DDMTREBIC-R3_snap.fits;2.99007;26469.7;2.88186;0
20180528145150650_DDMTREBIC-R3_met.fits;2.8047;26506.3;9.514;0.341333
20180528145154576_DDMTREBIC-R3_met.fits;3.31278;26509.3;33.2397;0.512
20180528145219664_DDMTREBIC-R3_met.fits;3.38905;26494.6;7.8091;0.170667
20180528145134949_DDMTREBIC-R3_snap.fits;3.38811;26468.3;2.62786;0
20180528145253968_DDMTREBIC-R3_met.fits;3.1589;26509.3;8.67724;0.170667
20180528145330320_DDMTREBIC-R3_met.fits;2.95899;26504.9;14.9999;0.341333
20180528145235024_DDMTREBIC-R3_snap.fits;3.44331;26538.6;2.68764;0
20180528145352336_DDMTREBIC-R3_met.fits;3.61557;26496.1;8.85475;0.170667
20180528145335098_DDMTREBIC-R3_snap.fits;2.81404;26541.5;2.42422;0
20180528145501456_DDMTREBIC-R3_met.fits;7.39574;26526.9;18.2032;1.024
20180528145513573_DDMTREBIC-R3_met.fits;3.66825;26497.6;8.17137;0.170667
20180528145522277_DDMTREBIC-R3_met.fits;3.18466;26497.6;6.56795;0.341333
20180528145528421_DDMTREBIC-R3_met.fits;3.2067;26480;8.40897;0.170667
20180528145435173_DDMTREBIC-R3_snap.fits;3.57092;26478.5;3.38577;0
20180528145549242_DDMTREBIC-R3_met.fits;3.77296;26515.1;24.6963;0.341333
20180528145616549_DDMTREBIC-R3_met.fits;3.29845;26509.3;13.6291;0.512
20180528145619621_DDMTREBIC-R3_met.fits;2.82248;26500.5;6.23666;0.682667
20180528145535248_DDMTREBIC-R3_snap.fits;3.36585;26545.9;2.86637;0
20180528145640784_DDMTREBIC-R3_met.fits;3.46635;26513.7;7.62393;0.170667
20180528145644538_DDMTREBIC-R3_met.fits;3.92735;26512.2;11.6101;0.512
20180528145654096_DDMTREBIC-R3_met.fits;2.97851;26491.7;36.0952;0.341333
20180528145635322_DDMTREBIC-R3_snap.fits;3.10562;26453.6;3.17686;0
20180528145832058_DDMTREBIC-R3_met.fits;4.36749;26500.5;40.0259;0.341333
20180528145735397_DDMTREBIC-R3_snap.fits;4.51175;26493.2;3.68515;0
20180528145841957_DDMTREBIC-R3_met.fits;3.20296;26497.6;6.70522;0.682667
20180528145901072_DDMTREBIC-R3_met.fits;3.59172;26502;9.51714;0.853333
20180528145835472_DDMTREBIC-R3_snap.fits;3.22754;26506.3;3.42274;0
20180528145935717_DDMTREBIC-R3_met.fits;3.16985;26496.1;19.3954;0.853333
20180528145956880_DDMTREBIC-R3_met.fits;3.2859;26506.3;7.2895;0.170667
20180528145935546_DDMTREBIC-R3_snap.fits;2.97981;26459.5;2.50928;0
