#timestamp,LO_Frequency,Hit,StdDev 
1527472815.2,286047000.1,N
1527472835.1,286047000.0,N
1527472836.0,286047000.0,N
1527472855.8,286046999.9,N
1527472875.7,286047000.2,N
1527472895.5,286047002.4,N
1527472915.3,286046999.8,N
1527472935.2,286047002.8,N
1527472955.0,286047002.4,N
1527472955.9,286047002.4,N
1527472975.7,286047002.4,N
1527472995.6,286047002.6,N
1527473015.4,286047002.5,N
1527473035.3,286047002.5,N
1527473055.1,286047002.2,N
1527473056.0,286047002.2,N
1527473075.8,286047002.6,N
1527473095.7,286047002.6,N
1527473115.5,286047002.0,N
1527473135.3,286047001.6,N
1527473155.2,286047002.2,N
1527473175.0,286047001.7,N
1527473175.9,286047001.7,N
1527473195.8,286047001.7,N
1527473215.6,286047001.9,N
1527473235.4,286047001.6,N
1527473255.3,286047001.8,N
1527473275.1,286047001.4,N
1527473295.9,286047004.3,Y
1527473315.7,286047002.4,P
1527473335.5,286047002.4,P
1527473355.4,286047001.9,P
1527473375.2,286047001.8,Y
1527473395.0,286047001.0,P
1527473395.9,286047001.0,N
1527473415.8,286047000.5,N
1527473435.6,286047000.0,N
1527473455.5,286047000.2,N
1527473475.3,286047000.1,N
1527473495.1,286047000.2,N
1527473515.9,286047000.1,N
1527473535.7,286046999.9,N
1527473555.5,286047000.1,N
1527473575.4,286047000.1,N
1527473595.2,286047002.8,Y
1527473615.1,286046999.7,P
1527473616.0,286046999.7,N
1527473635.8,286047000.1,N
1527473655.6,286046999.7,N
1527473675.5,286047002.4,Y
1527473695.3,286047002.6,P
1527473715.1,286047002.6,N
1527473735.9,286047002.2,N
1527473755.7,286047002.2,N
1527473775.6,286047002.1,N
1527473795.4,286047002.0,N
1527473815.2,286047001.9,N
1527473835.1,286047001.5,N
1527473836.0,286047001.5,N
1527473855.8,286047002.2,N
1527473875.7,286047002.2,Y
1527473895.5,286047000.6,P
1527473915.3,286047000.6,N
1527473935.2,286047000.9,N
1527473955.0,286047001.2,N
1527473955.9,286047001.2,N
1527473975.7,286047000.6,N
1527473995.6,286047000.9,N
1527474015.4,286046999.8,N
1527474035.3,286047002.8,Y
1527474055.1,286047000.4,P
1527474075.8,286046999.9,N
1527474095.7,286047000.9,N
1527474115.5,286047000.2,N
1527474135.3,286046999.7,N
1527474155.2,286047000.3,N
1527474175.0,286046999.8,N
1527474175.9,286046999.8,N
1527474195.8,286047002.3,Y
1527474215.6,286047002.7,P
1527474235.4,286047002.4,N
1527474255.3,286047002.8,N
1527474275.1,286047002.5,N
1527474295.9,286047002.4,N
1527474315.7,286047002.4,N
1527474335.5,286047002.4,N
1527474355.4,286047001.9,N
1527474375.2,286047002.0,N
1527474395.0,286047002.5,Y
1527474396.0,286047002.5,P
1527474415.8,286046998.1,P
1527474435.6,286047000.8,N
1527474455.5,286047000.7,N
1527474475.3,286047001.0,N
1527474495.1,286047001.0,N
1527474515.9,286046999.9,N
1527474535.7,286047000.9,N
1527474555.6,286047000.5,N
1527474575.4,286047000.5,N
1527474595.2,286047000.5,N
1527474615.1,286047000.4,N
1527474616.0,286047000.4,N
1527474635.8,286047000.3,N
1527474655.6,286046999.9,N
1527474675.5,286047000.1,N
1527474695.3,286046999.9,N
1527474715.2,286047000.2,N
1527474735.9,286047000.0,N
1527474755.7,286047000.7,N
1527474775.6,286047000.0,N
1527474795.4,286046999.8,N
1527474815.3,286047002.8,Y
1527474835.1,286047002.7,P
1527474836.0,286047002.7,N
1527474855.8,286047002.6,N
1527474875.7,286047002.2,N
1527474895.5,286047002.8,Y
1527474915.3,286047000.7,P
1527474935.2,286047001.0,N
1527474955.0,286047000.7,N
1527474955.9,286047000.7,N
1527474975.8,286047000.8,N
1527474995.6,286047000.9,N
1527475015.4,286047000.5,N
1527475035.3,286047001.2,N
1527475055.1,286047000.6,N
1527475075.8,286047000.3,N
1527475095.7,286047000.9,N
1527475115.5,286047000.6,N
1527475135.4,286047000.5,N
1527475155.2,286047000.1,N
1527475175.0,286046999.9,N
1527475175.9,286046999.9,N
1527475195.8,286047000.5,N
1527475215.6,286047000.5,N
1527475235.4,286047000.5,N
1527475255.3,286047000.0,N
1527475275.1,286047000.1,N
1527475295.9,286047002.6,Y
1527475315.7,286047000.6,P
1527475335.5,286046999.8,P
1527475355.4,286047000.6,N
1527475375.2,286047000.4,N
1527475395.0,286047000.3,N
1527475395.9,286047000.3,N
1527475415.8,286047000.3,N
1527475435.6,286047000.3,N
1527475455.5,286047000.0,N
1527475475.3,286047001.0,Y
1527475495.1,286047000.1,P
1527475515.9,286047000.4,P
1527475535.7,286047000.0,N
1527475555.5,286047000.0,N
1527475575.4,286047000.2,N
1527475595.2,286046999.7,N
1527475615.1,286047002.4,Y
1527475616.0,286047002.4,P
1527475665.8,286047002.6,E
1527475675.8,286047000.9,N
1527475695.6,286046998.6,P
1527475715.4,286046998.1,N
1527475735.3,286046998.3,N
1527475755.1,286046998.4,N
1527475775.8,286046998.6,N
1527475795.7,286046998.1,N
1527475815.5,286047001.1,N
1527475835.4,286046998.1,N
1527475855.2,286047000.8,N
1527475875.0,286046999.9,N
1527475875.9,286046999.9,N
1527475895.8,286047000.5,N
1527475915.6,286047000.4,N
1527475935.4,286047000.5,N
1527475955.3,286047000.3,N
1527475975.1,286047000.1,N
1527475995.9,286046999.9,N
1527476015.7,286047000.3,N
1527476035.5,286047002.4,N
1527476055.4,286047002.6,N
1527476075.2,286047002.2,N
1527476095.0,286047002.7,N
1527476095.9,286047002.7,N
1527476115.8,286047002.6,N
1527476135.6,286047001.6,N
1527476155.5,286047001.6,N
1527476175.3,286047002.5,N
1527476195.1,286047001.4,N
1527476215.9,286682706.9,Y
1527476235.7,286047001.5,P
1527476255.5,286047001.7,P
1527476275.4,286047001.8,P
1527476295.2,286047001.7,Y
1527476315.1,286047000.1,P
1527476316.0,286047000.1,N
1527476335.8,286046999.7,N
1527476355.6,286047000.0,N
1527476375.5,286046999.9,N
1527476395.3,286047002.4,Y
