# file name; noise; peak f.; mag.; duration
20180528150012069_DDMTREBIC-R3_met.fits;2.79475;26541.5;10.2895;1.024
20180528150024016_DDMTREBIC-R3_met.fits;3.67202;26506.3;11.8267;0.341333
20180528150107024_DDMTREBIC-R3_met.fits;3.58644;26506.3;9.73961;0.170667
20180528150125114_DDMTREBIC-R3_met.fits;2.47875;26513.7;25.1413;0.341333
20180528150035621_DDMTREBIC-R3_snap.fits;2.98185;26493.2;2.48008;0
20180528150205904_DDMTREBIC-R3_met.fits;7.92951;26497.6;18.8976;0.170667
20180528150211024_DDMTREBIC-R3_met.fits;3.10591;26522.5;6.64322;0.170667
20180528150232357_DDMTREBIC-R3_met.fits;2.44409;26507.8;6.91537;0.853333
20180528150135696_DDMTREBIC-R3_snap.fits;2.9172;26503.4;2.61094;0
20180528150238330_DDMTREBIC-R3_met.fits;3.19337;26507.8;55.6;0.512
20180528150257786_DDMTREBIC-R3_met.fits;3.19047;26502;6.43027;0.170667
20180528150316218_DDMTREBIC-R3_met.fits;2.5845;26509.3;14.5782;0.170667
20180528150235770_DDMTREBIC-R3_snap.fits;2.80875;26496.1;2.52152;0
20180528150334650_DDMTREBIC-R3_met.fits;2.85742;26500.5;12.1076;0.341333
20180528150338064_DDMTREBIC-R3_met.fits;2.97561;26482.9;9.20001;0.170667
20180528150400250_DDMTREBIC-R3_met.fits;3.97392;26487.3;30.0349;0.682667
20180528150421413_DDMTREBIC-R3_met.fits;2.90345;26504.9;7.69948;0.170667
20180528150335845_DDMTREBIC-R3_snap.fits;2.63439;26496.1;2.42345;0
20180528150448549_DDMTREBIC-R3_met.fits;2.93352;26504.9;7.42927;0.341333
20180528150457082_DDMTREBIC-R3_met.fits;2.82987;26506.3;5.9135;0.170667
20180528150435920_DDMTREBIC-R3_snap.fits;3.08964;26484.4;3.16388;0
20180528150545381_DDMTREBIC-R3_met.fits;3.48361;26500.5;7.16327;0.170667
20180528150550501_DDMTREBIC-R3_met.fits;3.31144;26521;9.57126;0.682667
20180528150621221_DDMTREBIC-R3_met.fits;3.21793;26481.4;9.44129;0.170667
20180528150535994_DDMTREBIC-R3_snap.fits;2.83512;26543;2.61551;0
20180528150658426_DDMTREBIC-R3_met.fits;3.05282;26506.3;9.2916;2.21867
20180528150714810_DDMTREBIC-R3_met.fits;3.53266;26507.8;10.2638;0.170667
20180528150722490_DDMTREBIC-R3_met.fits;2.21934;26525.4;7.48821;0.170667
20180528150636069_DDMTREBIC-R3_snap.fits;2.77374;26513.7;3.02625;0
20180528150755770_DDMTREBIC-R3_met.fits;3.20775;26500.5;6.5179;0.170667
20180528150822565_DDMTREBIC-R3_met.fits;2.5737;26497.6;6.15686;0.341333
20180528150736144_DDMTREBIC-R3_snap.fits;3.25405;26515.1;2.05194;0
20180528150910864_DDMTREBIC-R3_met.fits;2.77173;26503.4;7.09532;0.170667
20180528150913936_DDMTREBIC-R3_met.fits;3.00502;26504.9;6.27819;0.170667
20180528150836218_DDMTREBIC-R3_snap.fits;3.25871;26497.6;3.46004;0
20180528150935952_DDMTREBIC-R3_met.fits;3.27618;26506.3;10.7965;0.170667
20180528150946021_DDMTREBIC-R3_met.fits;3.20497;26497.6;6.4331;0.341333
20180528151012816_DDMTREBIC-R3_met.fits;3.53245;26510.7;15.8442;0.341333
20180528151033808_DDMTREBIC-R3_met.fits;3.64965;26503.4;9.38187;0.170667
20180528150936293_DDMTREBIC-R3_snap.fits;2.95344;26469.7;3.23835;0
20180528151046608_DDMTREBIC-R3_met.fits;2.94342;26507.8;18.1836;0.341333
20180528151111525_DDMTREBIC-R3_met.fits;2.88999;26506.3;6.03856;0.170667
20180528151121765_DDMTREBIC-R3_met.fits;3.24802;26506.3;8.87807;0.170667
20180528151036368_DDMTREBIC-R3_snap.fits;3.31267;26503.4;2.96081;0
20180528151203066_DDMTREBIC-R3_met.fits;7.24097;26512.2;15.9802;0.341333
20180528151206138_DDMTREBIC-R3_met.fits;3.3821;26482.9;6.90683;0.853333
20180528151213818_DDMTREBIC-R3_met.fits;3.33347;26516.6;13.6936;0.170667
20180528151218085_DDMTREBIC-R3_met.fits;2.93774;26502;13.4153;0.341333
20180528151136442_DDMTREBIC-R3_snap.fits;3.76035;26490.2;3.49177;0
20180528151238736_DDMTREBIC-R3_met.fits;3.11788;26504.9;19.6163;0.512
20180528151303994_DDMTREBIC-R3_met.fits;3.55729;26506.3;7.47549;0.341333
20180528151236517_DDMTREBIC-R3_snap.fits;2.37539;26506.3;8.42097;0
20180528151335738_DDMTREBIC-R3_met.fits;3.08441;26504.9;7.63027;0.341333
20180528151345808_DDMTREBIC-R3_met.fits;3.02282;26512.2;25.5093;0.341333
20180528151402021_DDMTREBIC-R3_met.fits;2.82722;26485.8;8.07662;0.341333
20180528151428645_DDMTREBIC-R3_met.fits;3.3113;26500.5;47.9992;0.682667
20180528151336592_DDMTREBIC-R3_snap.fits;3.59249;26488.8;2.67535;0
20180528151502437_DDMTREBIC-R3_met.fits;3.02434;26509.3;8.6631;0.170667
20180528151515066_DDMTREBIC-R3_met.fits;3.11071;26499;6.70153;1.70667
20180528151520186_DDMTREBIC-R3_met.fits;3.22955;26497.6;12.7799;0.512
20180528151530938_DDMTREBIC-R3_met.fits;3.24895;26525.4;45.1046;0.341333
20180528151436666_DDMTREBIC-R3_snap.fits;3.49129;26504.9;3.24535;0
20180528151538106_DDMTREBIC-R3_met.fits;2.92323;26504.9;6.38879;0.512
20180528151545274_DDMTREBIC-R3_met.fits;2.9508;26516.6;7.79502;0.170667
20180528151559781_DDMTREBIC-R3_met.fits;3.27296;26507.8;6.74703;0.170667
20180528151609338_DDMTREBIC-R3_met.fits;3.27772;26502;7.48702;0.170667
20180528151632208_DDMTREBIC-R3_met.fits;2.90092;26507.8;6.45697;1.36533
20180528151536741_DDMTREBIC-R3_snap.fits;3.2805;26463.9;3.11288;0
20180528151654394_DDMTREBIC-R3_met.fits;3.91074;26529.8;12.7755;0.170667
20180528151659685_DDMTREBIC-R3_met.fits;2.57941;26528.3;52.311;0.512
20180528151712656_DDMTREBIC-R3_met.fits;2.9252;26490.2;9.96713;0.512
20180528151727845_DDMTREBIC-R3_met.fits;2.96816;26500.5;11.2391;0.170667
20180528151636816_DDMTREBIC-R3_snap.fits;3.22678;26500.5;3.32767;0
20180528151734672_DDMTREBIC-R3_met.fits;4.21151;26503.4;65.099;0.512
20180528151750544_DDMTREBIC-R3_met.fits;3.3039;26497.6;12.3415;0.170667
20180528151803344_DDMTREBIC-R3_met.fits;3.24852;26478.5;8.0696;0.512
20180528151832016_DDMTREBIC-R3_met.fits;4.80614;26490.2;9.92063;0.170667
20180528151736890_DDMTREBIC-R3_snap.fits;3.12249;26506.3;3.26978;0
20180528151848912_DDMTREBIC-R3_met.fits;3.40306;26502;6.89489;0.170667
20180528151852496_DDMTREBIC-R3_met.fits;3.30853;26513.7;11.6891;0.682667
20180528151916389_DDMTREBIC-R3_met.fits;3.30806;26493.2;6.98393;0.170667
20180528151836965_DDMTREBIC-R3_snap.fits;3.21514;26506.3;4.16584;0
20180528151944378_DDMTREBIC-R3_met.fits;2.86783;26502;12.0028;0.682667
20180528152005029_DDMTREBIC-R3_met.fits;3.5234;26494.6;9.40522;0.170667
20180528152011514_DDMTREBIC-R3_met.fits;3.18774;26513.7;8.33539;0.682667
20180528152032165_DDMTREBIC-R3_met.fits;4.07988;26506.3;9.61426;0.341333
20180528151937040_DDMTREBIC-R3_snap.fits;3.83232;26463.9;2.93412;0
20180528152038480_DDMTREBIC-R3_met.fits;3.6865;26510.7;11.9974;0.170667
20180528152105786_DDMTREBIC-R3_met.fits;3.1882;26502;7.32327;1.536
20180528152119440_DDMTREBIC-R3_met.fits;2.79287;26504.9;6.46847;0.170667
20180528152122853_DDMTREBIC-R3_met.fits;3.05505;26510.7;24.3906;0.341333
20180528152037114_DDMTREBIC-R3_snap.fits;4.19113;26516.6;4.48179;0
20180528152147258_DDMTREBIC-R3_met.fits;3.21065;26499;6.67442;1.19467
20180528152137189_DDMTREBIC-R3_snap.fits;3.15887;26538.6;1.98847;0
20180528152237605_DDMTREBIC-R3_met.fits;3.15552;26502;9.02514;1.024
20180528152250746_DDMTREBIC-R3_met.fits;3.16872;26526.9;12.7307;0.341333
20180528152301157_DDMTREBIC-R3_met.fits;3.41376;26510.7;7.56935;0.170667
20180528152325904_DDMTREBIC-R3_met.fits;2.96961;26507.8;6.57288;0.512
20180528152237264_DDMTREBIC-R3_snap.fits;2.82177;26491.7;2.55213;0
20180528152349797_DDMTREBIC-R3_met.fits;3.37776;26507.8;29.1739;0.682667
20180528152403621_DDMTREBIC-R3_met.fits;3.79388;26471.2;11.4825;0.170667
20180528152434682_DDMTREBIC-R3_met.fits;2.92315;26502;14.2389;0.341333
20180528152337338_DDMTREBIC-R3_snap.fits;2.91938;26490.2;2.5158;0
20180528152450896_DDMTREBIC-R3_met.fits;2.78341;26497.6;7.92047;1.70667
20180528152501136_DDMTREBIC-R3_met.fits;3.18616;26504.9;41.0701;0.512
20180528152520762_DDMTREBIC-R3_met.fits;2.56988;26503.4;7.79739;0.170667
20180528152437413_DDMTREBIC-R3_snap.fits;6.02636;26509.3;3.64222;0
20180528152540560_DDMTREBIC-R3_met.fits;3.73513;26490.2;9.13814;0.170667
20180528152618106_DDMTREBIC-R3_met.fits;2.70755;26496.1;10.4296;0.170667
20180528152537488_DDMTREBIC-R3_snap.fits;3.78763;26463.9;3.63129;0
20180528152646778_DDMTREBIC-R3_met.fits;2.39875;26503.4;16.9229;0.341333
20180528152656848_DDMTREBIC-R3_met.fits;2.48353;26502;15.7479;0.341333
20180528152718864_DDMTREBIC-R3_met.fits;3.14819;26499;6.85763;0.170667
20180528152637562_DDMTREBIC-R3_snap.fits;2.87251;26477.1;2.75105;0
20180528152736101_DDMTREBIC-R3_met.fits;2.9414;26500.5;5.94461;0.170667
20180528152750266_DDMTREBIC-R3_met.fits;2.87837;26449.2;9.40413;0.170667
20180528152804773_DDMTREBIC-R3_met.fits;2.82738;26502;6.61807;0.341333
20180528152813306_DDMTREBIC-R3_met.fits;2.50322;26500.5;6.90725;1.19467
20180528152737637_DDMTREBIC-R3_snap.fits;2.83504;26450.7;2.75228;0
20180528152841978_DDMTREBIC-R3_met.fits;3.44123;26499;11.0659;0.170667
20180528152912186_DDMTREBIC-R3_met.fits;3.24103;26510.7;17.0791;0.853333
20180528152837712_DDMTREBIC-R3_snap.fits;3.31443;26474.1;2.78168;0
20180528152951610_DDMTREBIC-R3_met.fits;2.98939;26507.8;7.84814;0.682667
20180528153004581_DDMTREBIC-R3_met.fits;2.90147;26490.2;6.05764;0.170667
20180528153006629_DDMTREBIC-R3_met.fits;2.59698;26481.4;5.88145;0.170667
20180528153014138_DDMTREBIC-R3_met.fits;2.94172;26507.8;58.9828;0.341333
20180528153023866_DDMTREBIC-R3_met.fits;3.14286;26510.7;8.36333;1.19467
20180528152937786_DDMTREBIC-R3_snap.fits;3.32393;26523.9;2.75656;0
20180528153111824_DDMTREBIC-R3_met.fits;3.34757;26513.7;81.7872;0.512
20180528153134693_DDMTREBIC-R3_met.fits;3.29099;26482.9;7.65288;0.341333
20180528153037861_DDMTREBIC-R3_snap.fits;2.65606;26466.8;2.4812;0
20180528153154490_DDMTREBIC-R3_met.fits;3.20907;26494.6;8.61131;0.170667
20180528153137936_DDMTREBIC-R3_snap.fits;2.86416;26493.2;1.99365;0
20180528153238181_DDMTREBIC-R3_met.fits;3.126;26497.6;8.45381;0.170667
20180528153303098_DDMTREBIC-R3_met.fits;3.79181;26512.2;11.4631;0.170667
20180528153238010_DDMTREBIC-R3_snap.fits;3.84171;26490.2;2.7263;0
20180528153341840_DDMTREBIC-R3_met.fits;3.04851;26488.8;9.03676;0.170667
20180528153350202_DDMTREBIC-R3_met.fits;4.14339;26515.1;11.2345;0.170667
20180528153414437_DDMTREBIC-R3_met.fits;2.80907;26487.3;7.17764;0.341333
20180528153418021_DDMTREBIC-R3_met.fits;2.91399;26500.5;15.7206;0.341333
20180528153424848_DDMTREBIC-R3_met.fits;2.79554;26504.9;7.66559;0.512
20180528153338085_DDMTREBIC-R3_snap.fits;2.89313;26499;3.59152;0
20180528153440720_DDMTREBIC-R3_met.fits;4.01583;26502;9.51595;0.341333
20180528153517925_DDMTREBIC-R3_met.fits;3.01702;26465.3;6.63577;0.170667
20180528153438160_DDMTREBIC-R3_snap.fits;3.35269;26525.4;2.69935;0
20180528153613050_DDMTREBIC-R3_met.fits;3.18205;26500.5;17.7731;0.341333
20180528153538234_DDMTREBIC-R3_snap.fits;3.32849;26477.1;2.43841;0
20180528153712613_DDMTREBIC-R3_met.fits;3.09019;26506.3;14.078;0.341333
20180528153638309_DDMTREBIC-R3_snap.fits;3.01251;26538.6;2.49842;0
20180528153741626_DDMTREBIC-R3_met.fits;3.13447;26510.7;6.50931;1.36533
20180528153751354_DDMTREBIC-R3_met.fits;3.5659;26497.6;9.32753;0.170667
20180528153757669_DDMTREBIC-R3_met.fits;3.86066;26506.3;9.99847;0.170667
20180528153759888_DDMTREBIC-R3_met.fits;3.32023;26500.5;7.74707;1.024
20180528153805520_DDMTREBIC-R3_met.fits;2.91994;26497.6;8.79769;0.341333
20180528153813029_DDMTREBIC-R3_met.fits;2.84276;26500.5;11.9366;1.024
20180528153738384_DDMTREBIC-R3_snap.fits;3.03029;26497.6;3.6364;0
20180528153918906_DDMTREBIC-R3_met.fits;3.36106;26503.4;15.0949;0.341333
20180528153924026_DDMTREBIC-R3_met.fits;3.06744;26499;6.1969;0.170667
20180528153932560_DDMTREBIC-R3_met.fits;2.45679;26499;10.9268;0.341333
20180528153838458_DDMTREBIC-R3_snap.fits;3.23727;26531.2;2.3849;0
20180528154032293_DDMTREBIC-R3_met.fits;3.0827;26499;9.95812;0.170667
20180528153938533_DDMTREBIC-R3_snap.fits;2.64309;26484.4;2.63626;0
20180528154116154_DDMTREBIC-R3_met.fits;3.35185;26500.5;18.9767;0.853333
20180528154129637_DDMTREBIC-R3_met.fits;2.89739;26513.7;52.7244;0.512
20180528154135610_DDMTREBIC-R3_met.fits;3.39272;26509.3;31.6781;0.341333
20180528154038608_DDMTREBIC-R3_snap.fits;3.46613;26518.1;3.36157;0
20180528154230736_DDMTREBIC-R3_met.fits;3.55524;26497.6;8.82441;0.341333
20180528154138682_DDMTREBIC-R3_snap.fits;2.69714;26521;2.8866;0
20180528154246437_DDMTREBIC-R3_met.fits;2.59548;26521;5.75048;0.170667
20180528154308624_DDMTREBIC-R3_met.fits;4.90393;26500.5;20.551;0.341333
20180528154311525_DDMTREBIC-R3_met.fits;4.74104;26500.5;13.9338;0.170667
20180528154331152_DDMTREBIC-R3_met.fits;2.8082;26506.3;7.00572;0.170667
20180528154238757_DDMTREBIC-R3_snap.fits;2.88527;26531.2;2.48881;0
20180528154350437_DDMTREBIC-R3_met.fits;3.61855;26497.6;8.23297;0.170667
20180528154359994_DDMTREBIC-R3_met.fits;3.05606;26509.3;17.2669;0.341333
20180528154412965_DDMTREBIC-R3_met.fits;3.35784;26496.1;6.89659;1.70667
20180528154338832_DDMTREBIC-R3_snap.fits;3.17805;26526.9;2.92603;0
20180528154457168_DDMTREBIC-R3_met.fits;3.40251;26502;10.9658;0.682667
20180528154513040_DDMTREBIC-R3_met.fits;3.32177;26494.6;11.8085;0.170667
20180528154533178_DDMTREBIC-R3_met.fits;3.20182;26509.3;7.52286;0.682667
20180528154438906_DDMTREBIC-R3_snap.fits;2.98694;26510.7;2.62853;0
20180528154541200_DDMTREBIC-R3_met.fits;3.33299;26503.4;9.73329;0.341333
20180528154612261_DDMTREBIC-R3_met.fits;3.17365;26503.4;11.1384;0.341333
20180528154617722_DDMTREBIC-R3_met.fits;3.01136;26545.9;30.0294;1.024
20180528154623525_DDMTREBIC-R3_met.fits;2.88667;26497.6;5.87371;0.170667
20180528154538981_DDMTREBIC-R3_snap.fits;3.23382;26458;2.91473;0
20180528154648272_DDMTREBIC-R3_met.fits;2.89741;26502;16.7684;0.170667
20180528154656805_DDMTREBIC-R3_met.fits;3.27424;26507.8;12.9191;0.170667
20180528154639056_DDMTREBIC-R3_snap.fits;2.86187;26484.4;2.65334;0
20180528154737253_DDMTREBIC-R3_met.fits;2.98762;26506.3;6.11912;0.170667
20180528154739130_DDMTREBIC-R3_snap.fits;4.21566;26512.2;3.33093;0
20180528154842618_DDMTREBIC-R3_met.fits;3.25059;26500.5;8.12883;0.341333
20180528154845690_DDMTREBIC-R3_met.fits;3.20226;26493.2;13.06;0.341333
20180528154839205_DDMTREBIC-R3_snap.fits;2.98115;26487.3;2.26252;0
20180528154954298_DDMTREBIC-R3_met.fits;2.95696;26547.4;13.6007;2.048
20180528155004709_DDMTREBIC-R3_met.fits;2.81843;26509.3;10.0767;0.341333
20180528155011194_DDMTREBIC-R3_met.fits;2.53249;26504.9;6.75136;0.170667
20180528155014949_DDMTREBIC-R3_met.fits;2.99567;26477.1;45.0552;0.682667
20180528155018192_DDMTREBIC-R3_met.fits;3.26603;26504.9;6.75907;0.170667
20180528155023994_DDMTREBIC-R3_met.fits;2.90924;26504.9;7.11613;0.170667
20180528154939280_DDMTREBIC-R3_snap.fits;3.43709;26452.1;2.28834;0
20180528155038330_DDMTREBIC-R3_met.fits;3.17506;26503.4;6.64533;0.170667
20180528155131066_DDMTREBIC-R3_met.fits;3.02086;26504.9;6.68038;0.512
20180528155133626_DDMTREBIC-R3_met.fits;2.95364;26469.7;32.7532;0.341333
20180528155039354_DDMTREBIC-R3_snap.fits;3.66361;26507.8;3.61529;0
20180528155138234_DDMTREBIC-R3_met.fits;3.60138;26503.4;14.6647;0.170667
20180528155219365_DDMTREBIC-R3_met.fits;3.0331;26518.1;6.84107;0.341333
20180528155139429_DDMTREBIC-R3_snap.fits;3.39864;26493.2;2.84454;0
20180528155237626_DDMTREBIC-R3_met.fits;2.6481;26503.4;23.3065;0.341333
20180528155324048_DDMTREBIC-R3_met.fits;3.26878;26500.5;9.96502;0.512
20180528155239504_DDMTREBIC-R3_snap.fits;3.34951;26490.2;2.15287;0
20180528155339578_DDMTREBIC-R3_snap.fits;2.81686;26499;2.6656;0
20180528155511909_DDMTREBIC-R3_met.fits;2.88067;26502;6.54071;0.170667
20180528155439653_DDMTREBIC-R3_snap.fits;3.15301;26513.7;2.28198;0
20180528155600208_DDMTREBIC-R3_met.fits;3.52478;26506.3;7.85279;0.512
20180528155604816_DDMTREBIC-R3_met.fits;3.13289;26504.9;14.299;0.341333
20180528155634341_DDMTREBIC-R3_met.fits;2.65514;26504.9;12.4848;0.341333
20180528155539728_DDMTREBIC-R3_snap.fits;3.49321;26497.6;3.19955;0
20180528155656186_DDMTREBIC-R3_met.fits;2.93498;26512.2;12.9394;0.170667
20180528155719226_DDMTREBIC-R3_met.fits;3.38508;26463.9;11.1806;0.682667
20180528155736122_DDMTREBIC-R3_met.fits;3.66228;26491.7;10.4062;0.341333
20180528155639802_DDMTREBIC-R3_snap.fits;3.34855;26515.1;3.48266;0
20180528155742778_DDMTREBIC-R3_met.fits;3.11764;26506.3;8.81136;0.170667
20180528155823226_DDMTREBIC-R3_met.fits;3.23793;26504.9;12.6534;0.341333
20180528155739877_DDMTREBIC-R3_snap.fits;3.20635;26535.6;3.24623;0
20180528155839952_DDMTREBIC-R3_snap.fits;3.24474;26491.7;3.39595;0
20180528155937637_DDMTREBIC-R3_met.fits;2.77088;26523.9;6.34286;0.170667
20180528155940026_DDMTREBIC-R3_snap.fits;4.75146;26465.3;3.21116;0
