# file name; noise; peak f.; mag.; duration
20180528220029264_DDMTREBIC-R3_met.fits;2.83546;26485.8;5.79752;1.536
20180528220043429_DDMTREBIC-R3_met.fits;2.44824;26507.8;12.8834;0.341333
20180528220006906_DDMTREBIC-R3_snap.fits;2.77436;26450.7;2.90952;0
20180528220113637_DDMTREBIC-R3_met.fits;2.98258;26521;6.33883;0.341333
20180528220129680_DDMTREBIC-R3_met.fits;3.29356;26480;9.81084;0.170667
20180528220132752_DDMTREBIC-R3_met.fits;3.03189;26487.3;8.78031;0.341333
20180528220140944_DDMTREBIC-R3_met.fits;2.84442;26453.6;6.28146;0.170667
20180528220144186_DDMTREBIC-R3_met.fits;2.71277;26499;8.53626;0.170667
20180528220150501_DDMTREBIC-R3_met.fits;2.75862;26500.5;8.23777;0.512
20180528220155109_DDMTREBIC-R3_met.fits;2.83821;26500.5;11.22;0.341333
20180528220204154_DDMTREBIC-R3_met.fits;2.68248;26481.4;8.30527;0.170667
20180528220106981_DDMTREBIC-R3_snap.fits;2.84912;26519.5;2.71912;0
20180528220207909_DDMTREBIC-R3_met.fits;2.69051;26485.8;7.27279;0.170667
20180528220221392_DDMTREBIC-R3_met.fits;2.59346;26493.2;8.60177;0.170667
20180528220230778_DDMTREBIC-R3_met.fits;2.72679;26494.6;15.066;0.341333
20180528220242554_DDMTREBIC-R3_met.fits;3.09037;26516.6;29.2406;0.341333
20180528220248186_DDMTREBIC-R3_met.fits;2.18004;26491.7;6.03683;0.341333
20180528220207056_DDMTREBIC-R3_snap.fits;3.01718;26516.6;3.17363;0
20180528220339216_DDMTREBIC-R3_met.fits;3.03945;26452.1;26.1144;0.341333
20180528220354917_DDMTREBIC-R3_met.fits;3.2513;26482.9;7.41941;0.341333
20180528220307130_DDMTREBIC-R3_snap.fits;2.87231;26462.4;2.7558;0
20180528220456186_DDMTREBIC-R3_met.fits;2.66971;26499;8.32958;0.170667
20180528220503354_DDMTREBIC-R3_met.fits;3.22421;26497.6;29.2317;0.341333
20180528220407205_DDMTREBIC-R3_snap.fits;2.90145;26494.6;3.14768;0
20180528220510181_DDMTREBIC-R3_met.fits;2.73766;26474.1;5.75943;0.170667
20180528220533221_DDMTREBIC-R3_met.fits;2.66294;26493.2;7.88653;0.341333
20180528220539365_DDMTREBIC-R3_met.fits;2.76393;26469.7;7.60904;0.170667
20180528220602917_DDMTREBIC-R3_met.fits;2.9213;26502;13.4764;0.170667
20180528220507280_DDMTREBIC-R3_snap.fits;3.2955;26484.4;2.37325;0
20180528220631589_DDMTREBIC-R3_met.fits;2.93447;26507.8;9.11094;0.512
20180528220607354_DDMTREBIC-R3_snap.fits;2.80161;26499;4.11255;0
20180528220721765_DDMTREBIC-R3_met.fits;2.99767;26488.8;10.9014;0.341333
20180528220801530_DDMTREBIC-R3_met.fits;3.10325;26499;27.5626;1.024
20180528220707429_DDMTREBIC-R3_snap.fits;2.7665;26485.8;2.03804;0
20180528220810234_DDMTREBIC-R3_met.fits;2.61462;26504.9;5.56887;0.341333
20180528220819621_DDMTREBIC-R3_met.fits;3.05367;26502;6.94177;0.341333
20180528220822352_DDMTREBIC-R3_met.fits;3.23169;26482.9;9.06284;0.170667
20180528220832250_DDMTREBIC-R3_met.fits;3.10993;26484.4;7.61509;0.512
20180528220838906_DDMTREBIC-R3_met.fits;2.80225;26493.2;6.47458;0.170667
20180528220850341_DDMTREBIC-R3_met.fits;2.90516;26474.1;20.4113;0.341333
20180528220807504_DDMTREBIC-R3_snap.fits;3.21598;26462.4;2.95207;0
20180528220923621_DDMTREBIC-R3_met.fits;3.1834;26468.3;15.5389;0.341333
20180528220907578_DDMTREBIC-R3_snap.fits;3.1549;26531.2;2.52941;0
20180528221014138_DDMTREBIC-R3_met.fits;3.11431;26500.5;7.8207;0.341333
20180528221041274_DDMTREBIC-R3_met.fits;3.12699;26522.5;6.31363;0.341333
20180528221007653_DDMTREBIC-R3_snap.fits;3.13308;26500.5;3.71496;0
20180528221125136_DDMTREBIC-R3_met.fits;2.49379;26500.5;6.3269;0.682667
20180528221138448_DDMTREBIC-R3_met.fits;2.69763;26468.3;10.945;0.341333
20180528221142032_DDMTREBIC-R3_met.fits;3.33818;26504.9;11.7982;0.853333
20180528221107728_DDMTREBIC-R3_snap.fits;2.98968;26504.9;3.04758;0
20180528221300880_DDMTREBIC-R3_met.fits;2.87461;26540;12.6983;0.341333
20180528221207802_DDMTREBIC-R3_snap.fits;3.09496;26465.3;2.39304;0
20180528221334501_DDMTREBIC-R3_met.fits;3.54523;26487.3;7.56063;0.170667
20180528221341498_DDMTREBIC-R3_met.fits;3.30057;26463.9;7.13622;1.19467
20180528221359930_DDMTREBIC-R3_met.fits;2.69412;26500.5;19.4227;0.341333
20180528221307877_DDMTREBIC-R3_snap.fits;2.60108;26488.8;3.05625;0
20180528221409488_DDMTREBIC-R3_met.fits;3.22045;26528.3;6.59083;0.512
20180528221433381_DDMTREBIC-R3_met.fits;4.21046;26499;10.5621;0.341333
20180528221407952_DDMTREBIC-R3_snap.fits;2.85593;26500.5;3.47703;0
20180528221523386_DDMTREBIC-R3_met.fits;3.051;26502;9.49673;0.170667
20180528221540453_DDMTREBIC-R3_met.fits;3.13152;26500.5;11.541;0.853333
20180528221544549_DDMTREBIC-R3_met.fits;3.83232;26462.4;8.20202;0.341333
20180528221551546_DDMTREBIC-R3_met.fits;2.79062;26480;6.21038;0.512
20180528221508026_DDMTREBIC-R3_snap.fits;2.97559;26519.5;2.96791;0
20180528221620560_DDMTREBIC-R3_met.fits;3.13752;26499;8.0218;0.341333
20180528221659472_DDMTREBIC-R3_met.fits;3.36665;26491.7;8.99483;0.170667
20180528221608101_DDMTREBIC-R3_snap.fits;3.25738;26453.6;2.53859;0
20180528221721829_DDMTREBIC-R3_met.fits;3.37803;26504.9;7.67568;0.853333
20180528221708176_DDMTREBIC-R3_snap.fits;3.22065;26500.5;2.5204;0
20180528221811664_DDMTREBIC-R3_met.fits;2.85639;26491.7;5.72561;0.170667
20180528221832997_DDMTREBIC-R3_met.fits;3.21971;26499;7.74645;0.512
20180528221808250_DDMTREBIC-R3_snap.fits;2.9675;26512.2;3.11669;0
20180528221931024_DDMTREBIC-R3_met.fits;2.97952;26497.6;8.29288;0.170667
20180528221934608_DDMTREBIC-R3_met.fits;3.22396;26497.6;18.2833;1.19467
20180528221945872_DDMTREBIC-R3_met.fits;2.91233;26485.8;8.32812;0.170667
20180528222002768_DDMTREBIC-R3_met.fits;2.81071;26515.1;6.66577;0.341333
20180528221908325_DDMTREBIC-R3_snap.fits;3.29325;26494.6;2.95371;0
20180528222007034_DDMTREBIC-R3_met.fits;3.67326;26519.5;16.5169;0.170667
20180528222035365_DDMTREBIC-R3_met.fits;2.88883;26487.3;5.87831;0.170667
20180528222057210_DDMTREBIC-R3_met.fits;2.74196;26503.4;7.02737;0.170667
20180528222100453_DDMTREBIC-R3_met.fits;3.69193;26500.5;9.18254;0.341333
20180528222008400_DDMTREBIC-R3_snap.fits;3.22262;26507.8;2.40079;0
20180528222202576_DDMTREBIC-R3_met.fits;3.64301;26494.6;8.14369;0.170667
20180528222108474_DDMTREBIC-R3_snap.fits;2.97315;26469.7;2.67972;0
20180528222230224_DDMTREBIC-R3_met.fits;3.04258;26497.6;6.73841;0.170667
20180528222248144_DDMTREBIC-R3_met.fits;3.3669;26504.9;17.4433;1.87733
20180528222253605_DDMTREBIC-R3_met.fits;3.08165;26496.1;6.54568;0.341333
20180528222208549_DDMTREBIC-R3_snap.fits;2.91025;26528.3;2.27217;0
20180528222315621_DDMTREBIC-R3_met.fits;3.39175;26449.2;10.1415;0.170667
20180528222321082_DDMTREBIC-R3_met.fits;3.7949;26490.2;12.4088;0.341333
20180528222337808_DDMTREBIC-R3_met.fits;3.38117;26504.9;8.04507;0.170667
20180528222354362_DDMTREBIC-R3_met.fits;3.13405;26481.4;8.07138;0.170667
20180528222308624_DDMTREBIC-R3_snap.fits;3.41016;26525.4;2.7892;0
20180528222409040_DDMTREBIC-R3_met.fits;3.18701;26502;8.11957;2.38933
20180528222414672_DDMTREBIC-R3_met.fits;3.33007;26482.9;6.7047;0.170667
20180528222419962_DDMTREBIC-R3_met.fits;2.94784;26469.7;6.88597;1.70667
20180528222408698_DDMTREBIC-R3_snap.fits;3.25827;26493.2;3.51046;0
20180528222511162_DDMTREBIC-R3_met.fits;3.47081;26487.3;11.8902;0.512
20180528222514234_DDMTREBIC-R3_met.fits;3.72316;26500.5;33.7785;1.36533
20180528222518842_DDMTREBIC-R3_met.fits;2.89492;26482.9;6.30501;0.170667
20180528222546661_DDMTREBIC-R3_met.fits;2.9906;26490.2;6.76712;0.341333
20180528222552293_DDMTREBIC-R3_met.fits;3.49736;26497.6;20.3915;0.512
20180528222508773_DDMTREBIC-R3_snap.fits;3.24715;26474.1;3.32063;0
20180528222619258_DDMTREBIC-R3_met.fits;3.70289;26500.5;79.5028;0.682667
20180528222653221_DDMTREBIC-R3_met.fits;3.73075;26512.2;8.10334;0.512
20180528222608848_DDMTREBIC-R3_snap.fits;2.94823;26459.5;2.17329;0
20180528222735376_DDMTREBIC-R3_met.fits;2.90013;26499;27.7172;0.512
20180528222747493_DDMTREBIC-R3_met.fits;2.91324;26499;12.3098;0.170667
20180528222755344_DDMTREBIC-R3_met.fits;3.77822;26478.5;8.85043;0.170667
20180528222803194_DDMTREBIC-R3_met.fits;3.77487;26481.4;8.66538;0.512
20180528222708922_DDMTREBIC-R3_snap.fits;2.9004;26456.5;3.03044;0
20180528222809338_DDMTREBIC-R3_met.fits;3.40592;26510.7;11.1649;0.341333
20180528222813264_DDMTREBIC-R3_met.fits;2.74416;26496.1;7.16235;1.36533
20180528222808997_DDMTREBIC-R3_snap.fits;3.0472;26496.1;4.23767;0
20180528222907877_DDMTREBIC-R3_met.fits;3.71829;26499;12.3327;0.341333
20180528222911973_DDMTREBIC-R3_met.fits;3.26228;26507.8;16.1743;0.341333
20180528222917605_DDMTREBIC-R3_met.fits;3.54128;26500.5;10.4165;0.170667
20180528222935184_DDMTREBIC-R3_met.fits;2.94144;26507.8;6.19055;0.341333
20180528222938085_DDMTREBIC-R3_met.fits;2.79483;26503.4;6.85472;0.170667
20180528223000101_DDMTREBIC-R3_met.fits;3.61243;26503.4;14.1802;0.341333
20180528222909072_DDMTREBIC-R3_snap.fits;3.16016;26507.8;2.35377;0
20180528223040890_DDMTREBIC-R3_met.fits;3.04475;26502;11.0479;0.170667
20180528223042938_DDMTREBIC-R3_met.fits;2.77939;26497.6;5.755;0.170667
20180528223055909_DDMTREBIC-R3_met.fits;2.808;26494.6;5.87039;0.170667
20180528223103077_DDMTREBIC-R3_met.fits;2.98116;26497.6;23.1206;0.341333
20180528223009146_DDMTREBIC-R3_snap.fits;2.65567;26497.6;3.2984;0
20180528223106661_DDMTREBIC-R3_met.fits;3.4056;26528.3;7.45286;0.512
20180528223116730_DDMTREBIC-R3_met.fits;3.53852;26493.2;15.0905;1.36533
20180528223129018_DDMTREBIC-R3_met.fits;3.37511;26499;7.21451;0.682667
20180528223144549_DDMTREBIC-R3_met.fits;2.75885;26496.1;23.8904;0.341333
20180528223109221_DDMTREBIC-R3_snap.fits;2.88696;26518.1;2.65339;0
20180528223211344_DDMTREBIC-R3_met.fits;2.89074;26502;7.78617;0.170667
20180528223215098_DDMTREBIC-R3_met.fits;3.25636;26497.6;8.07782;0.170667
20180528223223461_DDMTREBIC-R3_met.fits;2.73051;26500.5;6.71783;0.853333
20180528223252474_DDMTREBIC-R3_met.fits;2.84914;26497.6;15.0465;0.341333
20180528223209296_DDMTREBIC-R3_snap.fits;2.62702;26522.5;2.91578;0
20180528223320293_DDMTREBIC-R3_met.fits;2.67277;26497.6;8.2342;0.170667
20180528223340261_DDMTREBIC-R3_met.fits;2.76575;26491.7;6.55923;0.170667
20180528223401424_DDMTREBIC-R3_met.fits;3.12978;26510.7;8.41175;0.170667
20180528223309370_DDMTREBIC-R3_snap.fits;2.77981;26449.2;2.66201;0
20180528223414224_DDMTREBIC-R3_met.fits;3.05311;26504.9;12.0414;0.682667
20180528223427706_DDMTREBIC-R3_met.fits;2.92016;26497.6;10.1857;0.341333
20180528223453136_DDMTREBIC-R3_met.fits;2.51706;26500.5;5.59473;1.19467
20180528223502010_DDMTREBIC-R3_met.fits;3.04442;26499;11.8469;0.341333
20180528223409445_DDMTREBIC-R3_snap.fits;2.64543;26516.6;2.55788;0
20180528223525562_DDMTREBIC-R3_met.fits;2.9457;26500.5;60.5906;1.19467
20180528223541434_DDMTREBIC-R3_met.fits;2.87519;26471.2;17.5086;0.170667
20180528223553381_DDMTREBIC-R3_met.fits;3.10378;26497.6;29.2307;0.341333
20180528223509520_DDMTREBIC-R3_snap.fits;3.04767;26522.5;3.56491;0
20180528223611301_DDMTREBIC-R3_met.fits;2.67402;26502;5.72152;0.170667
20180528223636218_DDMTREBIC-R3_met.fits;3.27609;26504.9;7.17103;0.170667
20180528223649872_DDMTREBIC-R3_met.fits;3.43474;26494.6;6.93765;0.341333
20180528223609594_DDMTREBIC-R3_snap.fits;3.15036;26526.9;2.87206;0
20180528223723493_DDMTREBIC-R3_met.fits;2.74887;26506.3;7.16419;0.170667
20180528223729637_DDMTREBIC-R3_met.fits;2.95357;26506.3;16.7887;0.341333
20180528223735440_DDMTREBIC-R3_met.fits;2.52658;26534.2;5.75104;0.512
20180528223742949_DDMTREBIC-R3_met.fits;3.29988;26456.5;17.2452;0.341333
20180528223709669_DDMTREBIC-R3_snap.fits;2.50028;26458;2.1143;0
20180528223813328_DDMTREBIC-R3_met.fits;2.89893;26475.6;7.6556;1.024
20180528223827664_DDMTREBIC-R3_met.fits;2.76606;26490.2;6.75593;2.56
20180528223809744_DDMTREBIC-R3_snap.fits;3.12093;26500.5;2.8382;0
20180528223911696_DDMTREBIC-R3_met.fits;3.54556;26500.5;38.9342;0.512
20180528223915109_DDMTREBIC-R3_met.fits;2.47392;26503.4;6.31102;1.87733
20180528223931664_DDMTREBIC-R3_met.fits;2.67438;26503.4;7.2611;0.341333
20180528223940368_DDMTREBIC-R3_met.fits;3.31616;26478.5;9.31379;0.341333
20180528223955386_DDMTREBIC-R3_met.fits;2.984;26494.6;8.30011;0.170667
20180528223909818_DDMTREBIC-R3_snap.fits;3.10019;26500.5;2.92202;0
20180528224015866_DDMTREBIC-R3_met.fits;2.89668;26494.6;24.7026;0.341333
20180528224025594_DDMTREBIC-R3_met.fits;3.5607;26503.4;9.39288;0.170667
20180528224040784_DDMTREBIC-R3_met.fits;2.65851;26500.5;6.36725;0.170667
20180528224054778_DDMTREBIC-R3_met.fits;3.4144;26485.8;23.2286;0.170667
20180528224009893_DDMTREBIC-R3_snap.fits;3.01342;26532.7;3.02237;0
20180528224109797_DDMTREBIC-R3_met.fits;2.68176;26499;26.1105;0.682667
20180528224137104_DDMTREBIC-R3_met.fits;3.18454;26493.2;11.2871;0.341333
20180528224141882_DDMTREBIC-R3_met.fits;3.02038;26490.2;16.002;2.21867
20180528224157413_DDMTREBIC-R3_met.fits;3.48816;26493.2;7.58378;2.048
20180528224109968_DDMTREBIC-R3_snap.fits;3.0286;26506.3;3.42055;0
20180528224207653_DDMTREBIC-R3_met.fits;3.29416;26487.3;14.8864;0.341333
20180528224258170_DDMTREBIC-R3_met.fits;3.41274;26497.6;13.9317;0.512
20180528224210042_DDMTREBIC-R3_snap.fits;2.84653;26532.7;3.34003;0
20180528224320186_DDMTREBIC-R3_met.fits;3.70289;26499;10.1903;0.170667
20180528224345786_DDMTREBIC-R3_met.fits;3.29788;26493.2;15.6485;0.512
20180528224356197_DDMTREBIC-R3_met.fits;3.45786;26509.3;19.778;0.512
20180528224310117_DDMTREBIC-R3_snap.fits;3.7265;26484.4;3.3446;0
20180528224412410_DDMTREBIC-R3_met.fits;3.64146;26494.6;42.9289;0.341333
20180528224442618_DDMTREBIC-R3_met.fits;2.8505;26509.3;5.72784;0.170667
20180528224410192_DDMTREBIC-R3_snap.fits;3.42409;26462.4;2.94976;0
20180528224508901_DDMTREBIC-R3_met.fits;3.7617;26493.2;18.5076;0.341333
20180528224517434_DDMTREBIC-R3_met.fits;3.98371;26465.3;19.5811;0.512
20180528224523749_DDMTREBIC-R3_met.fits;3.57054;26475.6;10.4989;1.536
20180528224537232_DDMTREBIC-R3_met.fits;3.76233;26502;15.5866;2.048
20180528224607781_DDMTREBIC-R3_met.fits;3.3733;26502;11.5789;0.170667
20180528224510266_DDMTREBIC-R3_snap.fits;3.72045;26471.2;2.88863;0
20180528224615802_DDMTREBIC-R3_met.fits;3.88465;26500.5;11.4414;0.853333
20180528224637136_DDMTREBIC-R3_met.fits;3.62721;26466.8;12.7051;0.341333
20180528224648058_DDMTREBIC-R3_met.fits;3.26826;26494.6;8.08215;0.682667
20180528224610341_DDMTREBIC-R3_snap.fits;3.95587;26545.9;2.93031;0
20180528224710586_DDMTREBIC-R3_met.fits;3.1782;26469.7;7.2334;0.170667
20180528224747792_DDMTREBIC-R3_met.fits;3.5101;26502;8.27505;0.170667
20180528224710416_DDMTREBIC-R3_snap.fits;3.34489;26471.2;2.55031;0
20180528224807760_DDMTREBIC-R3_met.fits;3.16718;26500.5;11.9467;2.048
20180528224822096_DDMTREBIC-R3_met.fits;3.52016;26494.6;8.62219;0.170667
20180528224831653_DDMTREBIC-R3_met.fits;3.54375;26500.5;11.6783;1.70667
20180528224839845_DDMTREBIC-R3_met.fits;4.21396;26487.3;8.50707;0.170667
20180528224844794_DDMTREBIC-R3_met.fits;2.94874;26490.2;7.42552;0.341333
20180528224854181_DDMTREBIC-R3_met.fits;3.40186;26488.8;19.5398;0.341333
20180528224902202_DDMTREBIC-R3_met.fits;3.92021;26506.3;8.6471;0.170667
20180528224810490_DDMTREBIC-R3_snap.fits;3.11985;26477.1;2.6386;0
20180528224926437_DDMTREBIC-R3_met.fits;2.54651;26503.4;12.0379;0.170667
20180528225002960_DDMTREBIC-R3_met.fits;3.05479;26496.1;7.08892;0.170667
20180528224910565_DDMTREBIC-R3_snap.fits;2.9204;26462.4;3.39059;0
20180528225010469_DDMTREBIC-R3_met.fits;3.39306;26500.5;9.69336;0.341333
20180528225010640_DDMTREBIC-R3_snap.fits;3.69405;26477.1;2.38338;0
20180528225114298_DDMTREBIC-R3_met.fits;3.46282;26499;11.1749;0.170667
20180528225138874_DDMTREBIC-R3_met.fits;3.68801;26507.8;8.33243;0.170667
20180528225143312_DDMTREBIC-R3_met.fits;3.22622;26502;11.8862;0.170667
20180528225205157_DDMTREBIC-R3_met.fits;2.97754;26497.6;22.4995;0.341333
20180528225110714_DDMTREBIC-R3_snap.fits;3.24325;26460.9;3.11835;0
20180528225217104_DDMTREBIC-R3_met.fits;3.31786;26499;9.75774;0.170667
20180528225238778_DDMTREBIC-R3_met.fits;3.5059;26500.5;21.2699;0.341333
20180528225252773_DDMTREBIC-R3_met.fits;3.21276;26496.1;13.0777;1.024
20180528225304208_DDMTREBIC-R3_met.fits;3.41116;26506.3;19.6406;0.341333
20180528225308133_DDMTREBIC-R3_met.fits;3.29052;26502;9.34733;0.341333
20180528225210789_DDMTREBIC-R3_snap.fits;3.55622;26503.4;3.23319;0
20180528225312741_DDMTREBIC-R3_met.fits;3.30017;26497.6;10.1198;0.170667
20180528225335781_DDMTREBIC-R3_met.fits;3.51828;26506.3;52.0406;0.341333
20180528225310864_DDMTREBIC-R3_snap.fits;3.69666;26463.9;2.28333;0
20180528225454117_DDMTREBIC-R3_met.fits;3.31874;26491.7;22.0249;0.341333
20180528225459749_DDMTREBIC-R3_met.fits;3.27453;26502;6.92524;0.170667
20180528225410938_DDMTREBIC-R3_snap.fits;3.16451;26500.5;3.51174;0
20180528225523642_DDMTREBIC-R3_met.fits;3.1169;26474.1;10.8884;0.170667
20180528225541050_DDMTREBIC-R3_met.fits;3.34698;26499;16.7707;0.341333
20180528225556581_DDMTREBIC-R3_met.fits;3.31439;26500.5;8.2312;0.341333
20180528225511013_DDMTREBIC-R3_snap.fits;3.28163;26507.8;2.23954;0
20180528225619109_DDMTREBIC-R3_met.fits;3.00601;26497.6;13.1175;0.170667
20180528225623376_DDMTREBIC-R3_met.fits;3.72091;26499;15.5695;0.170667
20180528225626960_DDMTREBIC-R3_met.fits;3.32184;26497.6;11.5206;0.341333
20180528225654437_DDMTREBIC-R3_met.fits;2.92431;26491.7;9.24682;0.170667
20180528225658704_DDMTREBIC-R3_met.fits;2.77054;26499;5.71943;0.170667
20180528225705530_DDMTREBIC-R3_met.fits;3.06282;26462.4;19.2159;0.512
20180528225611088_DDMTREBIC-R3_snap.fits;3.39598;26532.7;3.3867;0
20180528225710821_DDMTREBIC-R3_met.fits;3.20801;26496.1;14.6651;0.341333
20180528225719696_DDMTREBIC-R3_met.fits;2.97058;26519.5;17.7687;0.341333
20180528225734032_DDMTREBIC-R3_met.fits;3.01647;26494.6;10.1193;1.87733
20180528225711162_DDMTREBIC-R3_snap.fits;3.17737;26465.3;2.53251;0
20180528225828986_DDMTREBIC-R3_met.fits;2.89029;26502;7.93556;0.341333
20180528225857658_DDMTREBIC-R3_met.fits;3.08585;26499;8.83626;0.341333
20180528225811237_DDMTREBIC-R3_snap.fits;3.50879;26521;1.91164;0
20180528225919162_DDMTREBIC-R3_met.fits;2.57414;26506.3;6.26127;0.170667
20180528225921893_DDMTREBIC-R3_met.fits;3.02447;26490.2;8.16059;1.87733
20180528225933498_DDMTREBIC-R3_met.fits;2.73895;26510.7;8.42071;0.170667
20180528225948346_DDMTREBIC-R3_met.fits;3.16676;26494.6;7.1761;0.170667
20180528225955685_DDMTREBIC-R3_met.fits;3.53775;26503.4;21.4026;0.341333
20180528225911312_DDMTREBIC-R3_snap.fits;3.13405;26523.9;2.83316;0
