#timestamp,LO_Frequency,Hit,StdDev 
1527476415.2,286047002.4,P
1527476435.9,286047002.4,N
1527476455.7,286047002.3,N
1527476475.6,286047000.2,N
1527476495.4,286046999.8,N
1527476515.2,286047002.7,N
1527476535.1,286047002.8,N
1527476536.0,286047002.8,N
1527476555.8,286047002.7,N
1527476575.7,286047001.9,N
1527476595.5,286047002.5,N
1527476615.3,286047002.5,N
1527476635.2,286047001.8,N
1527476655.9,286047002.2,N
1527476675.7,286047002.1,N
1527476695.6,286047001.6,N
1527476715.4,286047004.3,Y
1527476735.3,286047000.3,P
1527476755.1,286047000.3,N
1527476756.0,286047000.3,N
1527476775.8,286047000.1,N
1527476795.7,286047000.1,N
1527476815.5,286046999.7,N
1527476835.3,286047002.4,Y
1527476855.2,286047000.1,P
1527476875.0,286046999.8,N
1527476875.9,286046999.8,N
1527476895.8,286047002.8,Y
1527476915.6,286047002.8,P
1527476935.4,286046999.8,N
1527476955.3,286047002.5,N
1527476975.1,286047002.4,N
1527476995.9,286047002.3,N
1527477015.7,286047011.9,Y
1527477035.5,286047000.4,P
1527477055.4,286047000.4,N
1527477075.2,286047000.3,N
1527477095.0,286047000.3,N
1527477095.9,286047000.3,N
1527477115.8,286047000.3,N
1527477135.6,286046999.9,N
1527477155.5,286047000.2,N
1527477175.3,286046999.8,N
1527477195.1,286047000.1,N
1527477215.9,286046999.8,N
1527477235.7,286047002.4,Y
1527477255.5,286047002.8,P
1527477275.4,286047002.4,N
1527477295.2,286047000.1,N
1527477315.1,286047002.3,N
1527477316.0,286047002.3,N
1527477335.8,286047000.2,N
1527477355.6,286047002.6,N
1527477375.5,286047000.3,N
1527477395.3,286047002.7,N
1527477415.1,286047002.2,N
1527477435.9,286047002.1,N
1527477455.7,286047002.4,N
1527477475.6,286047002.5,N
1527477495.4,286047001.4,N
1527477515.2,286047001.4,N
1527477535.1,286047001.8,N
1527477536.0,286047001.8,N
1527477555.8,286047004.2,Y
1527477575.6,286046999.8,P
1527477595.5,286047002.3,N
1527477615.3,286047002.3,N
1527477635.2,286047002.2,N
1527477655.9,286047002.1,N
1527477675.7,286047001.6,N
1527477695.6,286047002.5,N
1527477715.4,286047001.9,N
1527477735.2,286047001.5,N
1527477755.1,286047001.3,N
1527477756.0,286047001.3,N
1527477775.8,286047001.3,N
1527477795.7,286047001.9,N
1527477815.5,286047004.3,Y
1527477835.3,286047002.7,P
1527477855.2,286047002.4,P
1527477875.0,286047002.8,P
1527477875.9,286047002.8,Y
1527477895.8,286046998.7,P
1527477915.6,286046999.3,N
1527477935.4,286046998.6,N
1527477955.3,286046998.3,N
1527477975.1,286046998.3,N
1527477995.8,286046998.5,N
1527478015.7,286046998.1,N
1527478035.5,286047000.8,N
1527478055.4,286047000.8,N
1527478075.2,286047000.7,N
1527478095.0,286047000.9,N
1527478095.9,286047000.9,N
1527478115.8,286047000.4,N
1527478135.6,286047000.5,N
1527478155.4,286047000.9,N
1527478175.3,286047000.0,N
1527478195.1,286047000.9,N
1527478215.9,286047000.0,N
1527478235.7,286047000.2,N
1527478255.5,286047000.1,N
1527478275.4,286047000.0,N
1527478295.2,286047000.4,N
1527478315.0,286046999.7,N
1527478315.9,286046999.7,N
1527478335.8,286046999.9,N
1527478355.6,286047002.3,N
1527478375.5,286046999.7,N
1527478395.3,286047002.4,N
1527478415.1,286047002.1,N
1527478435.9,286047002.1,N
1527478455.7,286047001.6,N
1527478475.5,286047001.5,N
1527478495.4,286047001.9,N
1527478515.2,286047002.0,N
1527478535.1,286047002.1,N
1527478536.0,286047002.1,N
1527478555.8,286047001.5,N
1527478575.6,286047001.7,N
1527478595.5,286047001.4,N
1527478615.3,286047004.4,Y
1527478635.2,286047001.9,P
1527478655.9,286047002.6,P
1527478675.7,286047001.6,N
1527478695.6,286047001.6,N
1527478715.4,286047001.6,N
1527478735.2,286047001.8,Y
1527478755.1,286047000.9,P
1527478756.0,286047000.9,N
1527478775.8,286047000.3,N
1527478795.7,286047000.6,N
1527478815.5,286047000.3,N
1527478835.3,286046999.9,N
1527478855.2,286046999.7,N
1527478875.0,286047002.8,Y
1527478875.9,286047002.8,P
1527478895.7,286047000.2,N
1527478915.6,286047000.5,N
1527478935.4,286047000.0,N
1527478955.3,286047002.8,N
1527478975.1,286047002.8,N
1527478976.0,286047002.8,N
1527478995.8,286047000.5,N
1527479015.7,286046999.7,N
1527479035.5,286046999.7,N
1527479055.3,286047002.7,N
1527479075.2,286047002.3,N
1527479095.0,286047002.2,N
1527479095.9,286047002.2,N
1527479115.8,286047002.1,N
1527479135.6,286047002.1,N
1527479155.4,286047002.3,N
1527479175.3,286047002.3,N
1527479195.1,286047002.6,N
1527479215.9,286047002.2,N
1527479235.7,286047002.2,N
1527479255.5,286047001.7,N
1527479275.4,286047004.4,Y
1527479295.2,286047000.0,P
1527479315.0,286046999.7,N
1527479315.9,286046999.7,N
1527479335.8,286047000.3,N
1527479355.6,286047002.8,Y
1527479375.5,286046999.8,P
1527479395.3,286047002.8,P
1527479415.1,286682708.3,P
1527479435.9,286046999.9,N
1527479455.7,286047002.6,N
1527479475.5,286047002.2,N
1527479495.4,286047002.5,N
1527479515.2,286047002.3,N
1527479535.1,286047001.5,N
1527479536.0,286047001.5,N
1527479555.8,286047002.1,N
1527479575.6,286047001.7,N
1527479595.5,286047001.3,N
1527479615.3,286047001.3,N
1527479635.1,286047004.4,N
1527479655.9,286047004.4,N
1527479675.7,286047001.6,N
1527479695.6,286047004.0,N
1527479715.4,286047004.2,N
1527479735.2,286047001.3,N
1527479755.1,286047004.4,N
1527479756.0,286047004.4,N
1527479775.8,286047004.0,N
1527479795.6,286047003.2,N
1527479815.5,286047004.1,N
1527479835.3,286047003.4,N
1527479855.2,286047003.7,N
1527479875.9,286047003.5,N
1527479895.7,286047003.2,N
1527479915.6,286047003.4,N
1527479935.4,286047003.3,N
1527479955.2,286047002.9,N
1527479975.1,286047002.9,N
1527479976.0,286047002.9,N
1527479995.8,286047005.6,Y
