# file name; noise; peak f.; mag.; duration
20180528170056869_DDMTREBIC-R3_met.fits;3.42034;26499;9.02356;0.170667
20180528170112229_DDMTREBIC-R3_met.fits;3.09733;26512.2;13.5585;0.341333
20180528170114960_DDMTREBIC-R3_met.fits;3.47722;26499;31.9732;0.341333
20180528170044581_DDMTREBIC-R3_snap.fits;3.00917;26460.9;2.46884;0
20180528170151141_DDMTREBIC-R3_met.fits;3.09827;26504.9;6.80069;0.341333
20180528170209402_DDMTREBIC-R3_met.fits;3.22923;26509.3;7.55829;0.170667
20180528170236368_DDMTREBIC-R3_met.fits;2.71374;26500.5;9.79077;0.170667
20180528170144656_DDMTREBIC-R3_snap.fits;3.47612;26525.4;3.0336;0
20180528170259408_DDMTREBIC-R3_met.fits;3.23439;26496.1;8.9672;0.341333
20180528170305381_DDMTREBIC-R3_met.fits;3.16598;26499;7.14655;0.170667
20180528170339344_DDMTREBIC-R3_met.fits;3.21563;26502;9.85971;0.170667
20180528170244730_DDMTREBIC-R3_snap.fits;3.06093;26480;3.70878;0
20180528170351120_DDMTREBIC-R3_met.fits;2.77085;26507.8;8.51844;0.170667
20180528170344805_DDMTREBIC-R3_snap.fits;2.71426;26490.2;2.62868;0
20180528170447610_DDMTREBIC-R3_met.fits;3.1548;26500.5;6.60088;0.170667
20180528170500752_DDMTREBIC-R3_met.fits;3.36758;26503.4;16.8356;0.341333
20180528170525840_DDMTREBIC-R3_met.fits;3.0586;26499;6.88349;0.512
20180528170528912_DDMTREBIC-R3_met.fits;2.85005;26506.3;6.98362;0.170667
20180528170444880_DDMTREBIC-R3_snap.fits;3.22781;26474.1;3.20675;0
20180528170628474_DDMTREBIC-R3_met.fits;3.08493;26502;9.54196;0.341333
20180528170544954_DDMTREBIC-R3_snap.fits;3.33694;26503.4;3.10012;0
20180528170646906_DDMTREBIC-R3_met.fits;2.68524;26503.4;6.7215;5.46133
20180528170730085_DDMTREBIC-R3_met.fits;3.27287;26496.1;28.4638;0.512
20180528170645029_DDMTREBIC-R3_snap.fits;3.04836;26453.6;3.08609;0
20180528170756709_DDMTREBIC-R3_met.fits;2.70186;26521;6.27557;0.341333
20180528170814629_DDMTREBIC-R3_met.fits;3.10314;26500.5;7.18878;0.170667
20180528170822992_DDMTREBIC-R3_met.fits;3.05882;26512.2;7.97329;0.170667
20180528170825040_DDMTREBIC-R3_met.fits;3.08616;26494.6;6.62679;0.170667
20180528170745104_DDMTREBIC-R3_snap.fits;3.59123;26544.4;3.16191;0
20180528170904805_DDMTREBIC-R3_met.fits;2.92322;26503.4;14.3369;2.38933
20180528170911802_DDMTREBIC-R3_met.fits;2.86584;26510.7;37.8592;0.512
20180528170845178_DDMTREBIC-R3_snap.fits;3.17734;26516.6;2.55018;0
20180528170947130_DDMTREBIC-R3_met.fits;2.96809;26490.2;45.5493;0.512
20180528171035770_DDMTREBIC-R3_met.fits;3.04215;26497.6;6.46509;0.341333
20180528170945253_DDMTREBIC-R3_snap.fits;3.22866;26506.3;2.3285;0
20180528171058128_DDMTREBIC-R3_met.fits;3.1487;26507.8;8.09312;0.170667
20180528171045328_DDMTREBIC-R3_snap.fits;2.94763;26478.5;2.94517;0
20180528171200933_DDMTREBIC-R3_met.fits;3.06661;26503.4;18.4815;0.170667
20180528171219706_DDMTREBIC-R3_met.fits;3.11898;26526.9;10.9118;2.21867
20180528171223973_DDMTREBIC-R3_met.fits;2.88226;26503.4;7.06423;0.170667
20180528171145402_DDMTREBIC-R3_snap.fits;3.21109;26474.1;2.65403;0
20180528171252816_DDMTREBIC-R3_met.fits;3.37065;26504.9;11.7492;0.170667
20180528171303738_DDMTREBIC-R3_met.fits;2.93634;26540;38.245;0.512
20180528171336165_DDMTREBIC-R3_met.fits;2.77086;26504.9;6.31512;0.170667
20180528171245477_DDMTREBIC-R3_snap.fits;2.45948;26482.9;3.11276;0
20180528171400229_DDMTREBIC-R3_met.fits;2.53783;26502;5.12379;0.170667
20180528171404154_DDMTREBIC-R3_met.fits;2.87299;26503.4;6.17501;0.341333
20180528171419856_DDMTREBIC-R3_met.fits;2.88854;26500.5;19.4494;0.512
20180528171439994_DDMTREBIC-R3_met.fits;2.76349;26502;12.6516;0.341333
20180528171345552_DDMTREBIC-R3_snap.fits;2.71185;26544.4;2.64424;0
20180528171504229_DDMTREBIC-R3_met.fits;2.79035;26499;7.41424;0.341333
20180528171531024_DDMTREBIC-R3_met.fits;3.18915;26500.5;11.1098;0.170667
20180528171445626_DDMTREBIC-R3_snap.fits;2.71346;26537.1;3.19591;0
20180528171605157_DDMTREBIC-R3_met.fits;3.41469;26497.6;7.52437;0.170667
20180528171609253_DDMTREBIC-R3_met.fits;3.0713;26513.7;11.9012;0.170667
20180528171545701_DDMTREBIC-R3_snap.fits;3.22579;26481.4;2.51903;0
20180528171708133_DDMTREBIC-R3_met.fits;3.38109;26504.9;11.8297;2.21867
20180528171645776_DDMTREBIC-R3_snap.fits;2.30696;26547.4;2.17087;0
20180528171801210_DDMTREBIC-R3_met.fits;2.87288;26506.3;8.70746;0.170667
20180528171821008_DDMTREBIC-R3_met.fits;3.18157;26503.4;10.1837;0.341333
20180528171745850_DDMTREBIC-R3_snap.fits;3.06948;26497.6;2.49264;0
20180528171911866_DDMTREBIC-R3_met.fits;3.72838;26493.2;8.63649;0.170667
20180528171915962_DDMTREBIC-R3_met.fits;2.6042;26500.5;7.87009;0.512
20180528171934736_DDMTREBIC-R3_met.fits;2.55634;26506.3;6.09806;2.38933
20180528171845925_DDMTREBIC-R3_snap.fits;3.32735;26484.4;3.03022;0
20180528171959824_DDMTREBIC-R3_met.fits;3.25233;26515.1;30.2199;0.512
20180528172029520_DDMTREBIC-R3_met.fits;2.9189;26500.5;17.3387;0.341333
20180528172034640_DDMTREBIC-R3_met.fits;3.01017;26506.3;8.96859;0.170667
20180528171946000_DDMTREBIC-R3_snap.fits;2.80755;26482.9;2.05967;0
20180528172108773_DDMTREBIC-R3_met.fits;2.96587;26500.5;7.06347;0.170667
20180528172046074_DDMTREBIC-R3_snap.fits;3.42873;26506.3;2.41506;0
20180528172149733_DDMTREBIC-R3_met.fits;3.16146;26500.5;6.55327;0.170667
20180528172200826_DDMTREBIC-R3_met.fits;3.1208;26516.6;6.99714;0.341333
20180528172224208_DDMTREBIC-R3_met.fits;2.52338;26500.5;9.06157;0.341333
20180528172146149_DDMTREBIC-R3_snap.fits;2.87069;26507.8;2.79508;0
20180528172258512_DDMTREBIC-R3_met.fits;2.88443;26485.8;8.24724;0.170667
20180528172316432_DDMTREBIC-R3_met.fits;3.85518;26503.4;11.5598;2.38933
20180528172335888_DDMTREBIC-R3_met.fits;3.04226;26499;8.248;0.170667
20180528172246224_DDMTREBIC-R3_snap.fits;3.06839;26525.4;2.61095;0
20180528172410192_DDMTREBIC-R3_met.fits;3.32236;26466.8;14.5077;0.341333
20180528172435621_DDMTREBIC-R3_met.fits;3.391;26513.7;14.5155;0.341333
20180528172346298_DDMTREBIC-R3_snap.fits;2.92358;26521;2.53449;0
20180528172446373_DDMTREBIC-R3_snap.fits;3.49289;26545.9;2.8723;0
20180528172613925_DDMTREBIC-R3_met.fits;3.34424;26502;7.52133;0.170667
20180528172546448_DDMTREBIC-R3_snap.fits;2.7452;26544.4;2.51806;0
20180528172658469_DDMTREBIC-R3_met.fits;3.3481;26516.6;54.3623;0.512
20180528172646522_DDMTREBIC-R3_snap.fits;3.27812;26468.3;2.63286;0
20180528172750181_DDMTREBIC-R3_met.fits;3.00008;26499;6.13373;0.170667
20180528172752912_DDMTREBIC-R3_met.fits;3.21722;26506.3;12.5612;0.170667
20180528172758202_DDMTREBIC-R3_met.fits;3.00512;26503.4;6.44323;0.170667
20180528172808613_DDMTREBIC-R3_met.fits;3.18757;26499;10.7974;1.024
20180528172819706_DDMTREBIC-R3_met.fits;2.63142;26502;5.52342;0.170667
20180528172746597_DDMTREBIC-R3_snap.fits;3.72717;26468.3;4.04626;0
20180528172848208_DDMTREBIC-R3_met.fits;3.43757;26500.5;7.76038;0.170667
20180528172859130_DDMTREBIC-R3_met.fits;3.31291;26493.2;7.85663;0.170667
20180528172913808_DDMTREBIC-R3_met.fits;2.54219;26494.6;5.75819;0.341333
20180528172925242_DDMTREBIC-R3_met.fits;3.0378;26499;11.5377;0.341333
20180528172846672_DDMTREBIC-R3_snap.fits;2.85175;26494.6;2.93082;0
20180528173015760_DDMTREBIC-R3_met.fits;2.93877;26503.4;10.0286;1.36533
20180528172946746_DDMTREBIC-R3_snap.fits;3.18013;26503.4;2.98515;0
20180528173125392_DDMTREBIC-R3_met.fits;2.72285;26500.5;5.51635;0.170667
20180528173046821_DDMTREBIC-R3_snap.fits;3.09151;26474.1;2.73373;0
20180528173210618_DDMTREBIC-R3_met.fits;3.03825;26509.3;6.27866;0.341333
20180528173146896_DDMTREBIC-R3_snap.fits;2.8114;26499;3.17291;0
20180528173307621_DDMTREBIC-R3_met.fits;2.7143;26507.8;5.49525;0.170667
20180528173313594_DDMTREBIC-R3_met.fits;3.18707;26502;7.33939;0.170667
20180528173336464_DDMTREBIC-R3_met.fits;2.97417;26494.6;8.62261;0.341333
20180528173246970_DDMTREBIC-R3_snap.fits;3.39251;26493.2;2.78473;0
20180528173353701_DDMTREBIC-R3_met.fits;2.8781;26503.4;16.7423;0.341333
20180528173404453_DDMTREBIC-R3_met.fits;2.6858;26499;6.68049;0.341333
20180528173421690_DDMTREBIC-R3_met.fits;3.70686;26496.1;41.8188;2.21867
20180528173443877_DDMTREBIC-R3_met.fits;3.14735;26497.6;7.10337;0.682667
20180528173347045_DDMTREBIC-R3_snap.fits;2.98081;26494.6;3.11668;0
20180528173517840_DDMTREBIC-R3_met.fits;2.65994;26503.4;5.90944;0.170667
20180528173447120_DDMTREBIC-R3_snap.fits;2.75246;26528.3;3.22524;0
20180528173554533_DDMTREBIC-R3_met.fits;2.96295;26500.5;7.2509;0.170667
20180528173621498_DDMTREBIC-R3_met.fits;2.9789;26518.1;18.8844;0.341333
20180528173547194_DDMTREBIC-R3_snap.fits;3.15686;26484.4;2.72255;0
20180528173647269_DDMTREBIC-R3_snap.fits;2.81155;26471.2;2.96736;0
20180528173745125_DDMTREBIC-R3_met.fits;2.53595;26496.1;13.3802;0.170667
20180528173749221_DDMTREBIC-R3_met.fits;3.17922;26496.1;7.54217;0.170667
20180528173829157_DDMTREBIC-R3_met.fits;3.30871;26503.4;6.82373;0.170667
20180528173747344_DDMTREBIC-R3_snap.fits;3.00028;26450.7;3.98903;0
20180528173853221_DDMTREBIC-R3_met.fits;2.58996;26507.8;6.30663;0.170667
20180528173901242_DDMTREBIC-R3_met.fits;3.08069;26500.5;11.702;0.682667
20180528173847418_DDMTREBIC-R3_snap.fits;3.29936;26538.6;2.50272;0
20180528173956368_DDMTREBIC-R3_met.fits;2.84542;26499;8.26702;0.341333
20180528174001658_DDMTREBIC-R3_met.fits;3.29889;26497.6;7.19233;0.170667
20180528174008144_DDMTREBIC-R3_met.fits;2.76353;26504.9;6.01967;1.536
20180528174043642_DDMTREBIC-R3_met.fits;3.06853;26503.4;6.70963;0.170667
20180528173947493_DDMTREBIC-R3_snap.fits;3.12073;26499;3.13696;0
20180528174054053_DDMTREBIC-R3_met.fits;3.4606;26509.3;11.0097;0.341333
20180528174103098_DDMTREBIC-R3_met.fits;2.72894;26478.5;17.471;0.170667
20180528174117264_DDMTREBIC-R3_met.fits;3.23075;26518.1;18.6321;0.341333
20180528174128016_DDMTREBIC-R3_met.fits;2.79332;26504.9;5.90734;0.341333
20180528174135866_DDMTREBIC-R3_met.fits;3.28862;26504.9;11.3363;0.341333
20180528174047568_DDMTREBIC-R3_snap.fits;3.31629;26510.7;2.40561;0
20180528174229456_DDMTREBIC-R3_met.fits;2.94839;26484.4;6.37892;0.170667
20180528174147642_DDMTREBIC-R3_snap.fits;2.56526;26491.7;2.73247;0
20180528174311440_DDMTREBIC-R3_met.fits;3.65089;26497.6;8.79981;0.170667
20180528174331237_DDMTREBIC-R3_met.fits;3.16624;26494.6;8.34361;0.170667
20180528174247717_DDMTREBIC-R3_snap.fits;3.18944;26460.9;2.25125;0
20180528174347792_DDMTREBIC-R3_snap.fits;2.94649;26507.8;2.72852;0
20180528174503909_DDMTREBIC-R3_met.fits;2.8679;26499;6.7673;0.170667
20180528174520464_DDMTREBIC-R3_met.fits;3.47733;26497.6;10.0654;0.512
20180528174533093_DDMTREBIC-R3_met.fits;2.65556;26482.9;7.13104;0.341333
20180528174447866_DDMTREBIC-R3_snap.fits;2.71413;26450.7;2.72413;0
20180528174545552_DDMTREBIC-R3_met.fits;2.68702;26504.9;6.76031;0.170667
20180528174553402_DDMTREBIC-R3_met.fits;2.56645;26504.9;40.5012;0.341333
20180528174559888_DDMTREBIC-R3_met.fits;2.58168;26499;16.5156;0.170667
20180528174628730_DDMTREBIC-R3_met.fits;3.50806;26506.3;19.3053;0.341333
20180528174547941_DDMTREBIC-R3_snap.fits;2.45797;26502;2.99555;0
20180528174705765_DDMTREBIC-R3_met.fits;3.55554;26507.8;8.79401;1.87733
20180528174648016_DDMTREBIC-R3_snap.fits;3.40794;26531.2;2.80995;0
20180528174817104_DDMTREBIC-R3_met.fits;3.15302;26507.8;6.38484;0.170667
20180528174748090_DDMTREBIC-R3_snap.fits;3.33983;26474.1;2.19797;0
20180528174908816_DDMTREBIC-R3_met.fits;3.09711;26500.5;15.5656;0.512
20180528174922981_DDMTREBIC-R3_met.fits;3.46068;26513.7;11.7699;0.170667
20180528174848165_DDMTREBIC-R3_snap.fits;3.35883;26547.4;2.25876;0
20180528174948240_DDMTREBIC-R3_snap.fits;3.1751;26519.5;2.73295;0
20180528175106917_DDMTREBIC-R3_met.fits;3.11277;26512.2;14.7615;0.341333
20180528175110330_DDMTREBIC-R3_met.fits;2.67671;26509.3;7.37477;0.341333
20180528175123813_DDMTREBIC-R3_met.fits;2.8847;26499;6.51291;0.170667
20180528175140368_DDMTREBIC-R3_met.fits;3.10121;26487.3;8.97069;0.170667
20180528175048314_DDMTREBIC-R3_snap.fits;2.90772;26534.2;3.36949;0
20180528175148389_DDMTREBIC-R3_snap.fits;3.13813;26487.3;2.4778;0
20180528175340688_DDMTREBIC-R3_met.fits;3.41087;26507.8;11.7783;0.341333
20180528175248464_DDMTREBIC-R3_snap.fits;3.51939;26455.1;3.1904;0
20180528175348538_DDMTREBIC-R3_snap.fits;3.34508;26482.9;2.51259;0
20180528175510288_DDMTREBIC-R3_met.fits;3.2997;26503.4;9.68844;0.170667
20180528175516432_DDMTREBIC-R3_met.fits;7.02883;26518.1;109.69;0.512
20180528175533157_DDMTREBIC-R3_met.fits;2.8391;26502;12.0546;0.170667
20180528175448613_DDMTREBIC-R3_snap.fits;3.29523;26518.1;5.33783;0
20180528175548176_DDMTREBIC-R3_met.fits;3.42802;26521;8.58469;0.341333
20180528175548688_DDMTREBIC-R3_snap.fits;3.34982;26497.6;3.92216;0
20180528175704634_DDMTREBIC-R3_met.fits;2.9898;26485.8;23.2162;0.341333
20180528175714874_DDMTREBIC-R3_met.fits;2.96388;26521;25.8864;0.341333
20180528175648762_DDMTREBIC-R3_snap.fits;2.65444;26449.2;2.1173;0
20180528175756517_DDMTREBIC-R3_met.fits;3.11315;26499;6.31419;0.170667
20180528175802661_DDMTREBIC-R3_met.fits;2.80514;26515.1;11.5196;0.170667
20180528175845328_DDMTREBIC-R3_met.fits;2.83606;26509.3;8.0462;0.512
20180528175748837_DDMTREBIC-R3_snap.fits;2.84706;26463.9;3.37447;0
20180528175852666_DDMTREBIC-R3_met.fits;3.11361;26502;30.5873;1.36533
20180528175903760_DDMTREBIC-R3_met.fits;3.08613;26507.8;7.2544;0.170667
20180528175910245_DDMTREBIC-R3_met.fits;3.08566;26504.9;8.98541;0.170667
20180528175915706_DDMTREBIC-R3_met.fits;3.57367;26488.8;12.9997;0.341333
20180528175848912_DDMTREBIC-R3_snap.fits;2.43377;26455.1;2.79668;0
20180528175955130_DDMTREBIC-R3_met.fits;2.664;26512.2;5.54943;0.512
20180528175948986_DDMTREBIC-R3_snap.fits;3.39878;26465.3;2.59119;0
