#timestamp,LO_Frequency,Hit,StdDev 
1527541215.7,286047000.7,N
1527541235.5,286047000.0,N
1527541255.3,286047000.6,N
1527541275.2,286047000.4,N
1527541295.0,286047000.0,N
1527541295.9,286047000.0,N
1527541315.7,286047000.4,N
1527541335.6,286047000.3,N
1527541355.4,286047000.0,N
1527541375.3,286047000.2,N
1527541395.1,286047000.1,N
1527541396.0,286047000.1,N
1527541415.8,286047000.3,N
1527541435.7,286047000.0,N
1527541455.5,286047000.0,N
1527541475.3,286046999.9,N
1527541495.2,286046999.9,N
1527541515.0,286047000.2,N
1527541515.9,286047000.2,N
1527541565.8,286047000.6,E
1527541575.7,286047001.0,N
1527541595.6,286047000.7,P
1527541615.4,286046998.5,P
1527541635.2,286047000.6,N
1527541655.1,286047000.6,N
1527541656.0,286047000.6,N
1527541675.8,286047001.1,N
1527541695.6,286047000.0,N
1527541715.5,286046999.9,N
1527541735.3,286047000.1,N
1527541755.2,286047000.2,N
1527541775.9,286047000.5,N
1527541795.7,286046999.8,N
1527541815.6,286047000.1,N
1527541835.4,286047000.5,N
1527541855.2,286047000.3,N
1527541875.1,286047000.4,N
1527541876.0,286047000.4,N
1527541895.8,286047000.1,N
1527541915.7,286046999.8,N
1527541935.5,286047000.2,N
1527541955.3,286047000.2,N
1527541975.2,286047000.5,N
1527541995.0,286047000.3,N
1527541995.9,286047000.3,N
1527542015.7,286046999.9,N
1527542035.6,286046999.8,N
1527542055.4,286047002.7,Y
1527542075.3,286047002.2,P
1527542095.1,286047002.2,N
1527542115.8,286047002.3,N
1527542135.7,286047002.5,N
1527542155.5,286047001.8,N
1527542175.4,286047002.2,N
1527542195.2,286047002.0,N
1527542215.0,286047001.8,N
1527542215.9,286047001.8,N
1527542235.8,286047002.0,Y
1527542255.6,286047000.7,P
1527542275.4,286047001.0,N
1527542295.3,286047000.9,N
1527542315.1,286047000.5,N
1527542335.9,286047000.4,N
1527542355.7,286047000.3,N
1527542375.5,286046999.9,N
1527542395.4,286047000.1,N
1527542415.2,286047000.4,N
1527542435.0,286046999.7,N
1527542435.9,286046999.7,N
1527542455.8,286047002.8,Y
1527542475.6,286047000.9,P
1527542495.5,286046999.9,N
1527542515.3,286047000.9,N
1527542535.1,286046999.7,N
1527542555.9,286047000.2,N
1527542575.7,286047002.6,Y
1527542595.6,286047000.2,P
1527542615.4,286047002.6,P
1527542635.2,286047002.5,N
1527542655.1,286047002.8,N
1527542656.0,286047002.8,N
1527542675.8,286047002.8,N
1527542695.6,286047002.2,N
1527542715.5,286047001.6,N
1527542735.3,286047002.0,N
1527542755.2,286047002.0,N
1527542775.9,286047001.6,N
1527542795.7,286047001.6,N
1527542815.6,286047001.6,N
1527542835.4,286047001.5,N
1527542855.2,286047002.1,N
1527542875.1,286047002.1,N
1527542876.0,286047002.1,N
1527542895.8,286047002.0,N
1527542915.7,286047001.4,N
1527542935.5,286047002.1,N
1527542955.3,286047002.5,Y
1527542975.2,286047001.0,P
1527542995.0,286047000.6,N
1527542995.9,286047000.6,N
1527543015.8,286047000.5,N
1527543035.6,286047000.5,N
1527543055.4,286046999.8,N
1527543075.3,286047000.0,N
1527543095.1,286046999.9,N
1527543115.8,286046999.7,N
1527543135.7,286047002.8,Y
1527543155.5,286046999.7,P
1527543175.4,286047000.3,N
1527543195.2,286047000.0,N
1527543215.0,286046999.9,N
1527543215.9,286046999.9,N
1527543235.8,286046999.9,N
1527543255.6,286047000.1,N
1527543275.4,286046999.8,N
1527543295.3,286047000.1,N
1527543315.1,286047002.6,Y
1527543335.9,286046999.7,P
1527543355.7,286047002.8,P
1527543375.5,286047002.8,N
1527543395.4,286047002.8,N
1527543415.2,286046999.7,N
1527543435.0,286046999.8,N
1527543435.9,286046999.8,N
1527543455.8,286046999.7,N
1527543475.6,286047002.4,N
1527543495.5,286047002.4,N
1527543515.3,286047002.3,N
1527543535.1,286047002.2,N
1527543555.9,286047002.1,N
1527543575.7,286047002.1,N
1527543595.5,286047002.1,N
1527543615.4,286047002.5,N
1527543635.2,286047002.1,N
1527543655.1,286047002.0,N
1527543656.0,286047002.0,N
1527543675.8,286047002.1,N
1527543695.6,286047001.9,N
1527543715.5,286047002.0,N
1527543735.3,286047002.3,N
1527543755.2,286047002.6,N
1527543775.9,286047002.0,N
1527543795.7,286047001.6,N
1527543815.6,286047001.8,N
1527543835.4,286047001.3,N
1527543855.2,286047001.3,N
1527543875.1,286047001.3,N
1527543876.0,286047001.3,N
1527543895.8,286047001.3,N
1527543915.7,286047004.3,Y
1527543935.5,286047002.6,P
1527543955.3,286047002.3,P
1527543975.2,286047002.8,P
1527543995.0,286047002.8,Y
1527543995.9,286047002.8,P
1527544015.8,286046998.7,P
1527544035.6,286046998.3,N
1527544055.4,286046998.3,N
1527544075.3,286047001.1,N
1527544095.1,286047000.8,N
1527544115.8,286047000.9,N
1527544135.7,286047000.6,N
1527544155.5,286046998.1,N
1527544175.4,286047000.5,N
1527544195.2,286047000.0,N
1527544215.0,286047000.6,N
1527544215.9,286047000.6,N
1527544235.8,286047000.6,N
1527544255.6,286047001.0,N
1527544275.4,286047000.3,N
1527544295.3,286047001.0,N
1527544315.1,286047000.3,N
1527544335.9,286047000.6,N
1527544355.7,286047000.0,N
1527544375.5,286046999.9,N
1527544395.4,286046999.9,N
1527544415.2,286046999.7,N
1527544435.0,286047002.4,N
1527544435.9,286047002.4,N
1527544455.8,286046999.9,N
1527544475.6,286047002.7,N
1527544495.5,286047002.8,N
1527544515.3,286047002.4,N
1527544535.1,286047002.6,N
1527544555.9,286046999.7,N
1527544575.7,286047002.5,N
1527544595.5,286047002.6,N
1527544615.4,286046999.7,N
1527544635.2,286047000.4,N
1527544655.1,286047000.0,N
1527544656.0,286047000.0,N
1527544675.8,286047002.3,N
1527544695.6,286047002.4,N
1527544715.5,286047002.3,N
1527544735.3,286047002.4,N
1527544755.2,286046999.7,N
1527544775.9,286047002.3,N
1527544795.7,286047001.9,N
