# file name; noise; peak f.; mag.; duration
20180528095958202_DDMTREBIC-R3_met.fits;3.91663;26512.2;9.99819;0.512
20180528100015269_DDMTREBIC-R3_met.fits;2.99219;26471.2;7.00991;0.170667
20180528100108346_DDMTREBIC-R3_met.fits;2.92862;26484.4;12.304;0.170667
20180528100013221_DDMTREBIC-R3_snap.fits;3.75719;26452.1;2.16693;0
20180528100120634_DDMTREBIC-R3_met.fits;3.8622;26503.4;12.4625;0.170667
20180528100124048_DDMTREBIC-R3_met.fits;3.26917;26472.7;6.84189;0.170667
20180528100127461_DDMTREBIC-R3_met.fits;3.14751;26478.5;12.8215;0.341333
20180528100113296_DDMTREBIC-R3_snap.fits;3.23551;26519.5;2.2598;0
20180528100222245_DDMTREBIC-R3_met.fits;3.14345;26506.3;12.6568;0.341333
20180528100229072_DDMTREBIC-R3_met.fits;2.94743;26465.3;32.2688;0.341333
20180528100245456_DDMTREBIC-R3_met.fits;2.81587;26512.2;20.5862;1.024
20180528100255184_DDMTREBIC-R3_met.fits;3.38365;26515.1;6.8774;0.170667
20180528100213370_DDMTREBIC-R3_snap.fits;3.40204;26518.1;2.13788;0
20180528100408400_DDMTREBIC-R3_met.fits;2.75834;26529.8;16.9026;0.170667
20180528100410960_DDMTREBIC-R3_met.fits;3.59187;26515.1;8.87594;0.170667
20180528100313445_DDMTREBIC-R3_snap.fits;4.03302;26534.2;3.87151;0
20180528100428368_DDMTREBIC-R3_met.fits;2.65407;26481.4;9.77002;0.170667
20180528100432634_DDMTREBIC-R3_met.fits;4.03549;26472.7;8.35097;1.36533
20180528100439290_DDMTREBIC-R3_met.fits;3.39553;26485.8;11.6768;0.170667
20180528100456869_DDMTREBIC-R3_met.fits;3.59211;26480;8.54833;0.170667
20180528100413520_DDMTREBIC-R3_snap.fits;2.71591;26475.6;3.07837;0
20180528100516837_DDMTREBIC-R3_met.fits;3.07025;26494.6;21.0407;0.170667
20180528100528442_DDMTREBIC-R3_met.fits;3.2912;26512.2;9.16661;0.682667
20180528100553872_DDMTREBIC-R3_met.fits;3.30694;26509.3;8.79369;0.170667
20180528100513594_DDMTREBIC-R3_snap.fits;3.86924;26459.5;3.39208;0
20180528100646096_DDMTREBIC-R3_met.fits;3.45762;26512.2;9.11545;0.512
20180528100700432_DDMTREBIC-R3_met.fits;3.62133;26504.9;8.02932;0.682667
20180528100613669_DDMTREBIC-R3_snap.fits;3.22611;26513.7;2.946;0
20180528100720400_DDMTREBIC-R3_met.fits;3.18138;26526.9;12.0531;1.024
20180528100724496_DDMTREBIC-R3_met.fits;2.79268;26513.7;7.90327;0.170667
20180528100729786_DDMTREBIC-R3_met.fits;3.54319;26513.7;8.72521;0.170667
20180528100735248_DDMTREBIC-R3_met.fits;3.95287;26484.4;17.0492;0.341333
20180528100750437_DDMTREBIC-R3_met.fits;3.28686;26499;7.56795;0.170667
20180528100802554_DDMTREBIC-R3_met.fits;4.97558;26493.2;15.1963;0.512
20180528100713744_DDMTREBIC-R3_snap.fits;4.33792;26480;2.98434;0
20180528100825253_DDMTREBIC-R3_met.fits;4.1114;26469.7;8.49407;0.170667
20180528100857168_DDMTREBIC-R3_met.fits;4.4323;26494.6;14.8446;0.341333
20180528100813818_DDMTREBIC-R3_snap.fits;3.64096;26506.3;3.12925;0
20180528100915088_DDMTREBIC-R3_met.fits;3.69493;26504.9;13.6243;0.170667
20180528100918842_DDMTREBIC-R3_met.fits;3.16874;26504.9;21.5561;0.341333
20180528100934885_DDMTREBIC-R3_met.fits;3.46796;26497.6;7.39781;0.170667
20180528100942224_DDMTREBIC-R3_met.fits;3.58143;26493.2;8.29078;0.170667
20180528100946149_DDMTREBIC-R3_met.fits;3.00734;26503.4;6.23647;0.682667
20180528100954170_DDMTREBIC-R3_met.fits;3.22105;26526.9;8.22201;0.170667
20180528101004922_DDMTREBIC-R3_met.fits;2.77233;26494.6;13.5742;0.341333
20180528100913893_DDMTREBIC-R3_snap.fits;3.05863;26487.3;16.442;0
20180528101011920_DDMTREBIC-R3_met.fits;2.60386;26506.3;5.31153;1.70667
20180528101015504_DDMTREBIC-R3_met.fits;3.03323;26503.4;8.16673;0.170667
20180528101022160_DDMTREBIC-R3_met.fits;2.69803;26499;10.1494;0.512
20180528101025232_DDMTREBIC-R3_met.fits;3.52673;26516.6;14.3279;0.512
20180528101030693_DDMTREBIC-R3_met.fits;3.00317;26497.6;7.01538;0.341333
20180528101034618_DDMTREBIC-R3_met.fits;2.96443;26465.3;51.1666;0.512
20180528101013968_DDMTREBIC-R3_snap.fits;3.14615;26490.2;3.74311;0
20180528101139642_DDMTREBIC-R3_met.fits;3.22889;26513.7;6.56126;0.170667
20180528101146128_DDMTREBIC-R3_met.fits;3.76275;26496.1;12.2282;0.341333
20180528101150394_DDMTREBIC-R3_met.fits;2.79647;26528.3;9.80566;0.341333
20180528101159098_DDMTREBIC-R3_met.fits;2.69088;26507.8;5.68291;0.170667
20180528101114042_DDMTREBIC-R3_snap.fits;3.5599;26449.2;2.5576;0
20180528101229136_DDMTREBIC-R3_met.fits;4.1269;26477.1;10.4444;0.170667
20180528101232720_DDMTREBIC-R3_met.fits;3.04967;26481.4;6.73763;0.170667
20180528101246714_DDMTREBIC-R3_met.fits;3.38429;26522.5;7.35714;0.170667
20180528101256954_DDMTREBIC-R3_met.fits;3.06035;26490.2;12.3649;0.341333
20180528101214117_DDMTREBIC-R3_snap.fits;3.558;26480;2.79704;0
20180528101313168_DDMTREBIC-R3_met.fits;3.3322;26465.3;7.17;2.73067
20180528101320336_DDMTREBIC-R3_met.fits;3.31747;26480;8.30502;0.170667
20180528101325114_DDMTREBIC-R3_met.fits;2.85265;26488.8;6.42697;0.170667
20180528101314192_DDMTREBIC-R3_snap.fits;3.93797;26456.5;3.93094;0
20180528101450789_DDMTREBIC-R3_met.fits;4.11015;26509.3;10.1929;0.170667
20180528101454885_DDMTREBIC-R3_met.fits;3.03243;26484.4;11.9275;0.170667
20180528101504272_DDMTREBIC-R3_met.fits;2.68567;26502;5.68894;0.341333
20180528101510074_DDMTREBIC-R3_met.fits;4.0205;26516.6;13.5821;0.512
20180528101414266_DDMTREBIC-R3_snap.fits;2.8207;26510.7;2.31829;0
20180528101518266_DDMTREBIC-R3_met.fits;2.69758;26513.7;6.88439;0.341333
20180528101522704_DDMTREBIC-R3_met.fits;3.60527;26522.5;16.287;0.512
20180528101526629_DDMTREBIC-R3_met.fits;3.59246;26500.5;11.1376;0.682667
20180528101531749_DDMTREBIC-R3_met.fits;3.12284;26516.6;7.6566;0.341333
20180528101557008_DDMTREBIC-R3_met.fits;2.45014;26513.7;14.9348;1.36533
20180528101606053_DDMTREBIC-R3_met.fits;2.89422;26503.4;8.34191;0.170667
20180528101514341_DDMTREBIC-R3_snap.fits;3.03095;26459.5;2.97383;0
20180528101622266_DDMTREBIC-R3_met.fits;3.01611;26478.5;6.59027;0.170667
20180528101627216_DDMTREBIC-R3_met.fits;3.09886;26526.9;7.30061;0.341333
20180528101641893_DDMTREBIC-R3_met.fits;3.74138;26497.6;7.71587;0.170667
20180528101652474_DDMTREBIC-R3_met.fits;2.60535;26497.6;5.53705;1.87733
20180528101711077_DDMTREBIC-R3_met.fits;2.69305;26499;5.66549;0.170667
20180528101614416_DDMTREBIC-R3_snap.fits;4.0904;26499;3.79757;0
20180528101720464_DDMTREBIC-R3_met.fits;2.59101;26509.3;5.21241;0.170667
20180528101735312_DDMTREBIC-R3_met.fits;3.81955;26491.7;16.123;1.536
20180528101756986_DDMTREBIC-R3_met.fits;3.0403;26529.8;12.2803;0.170667
20180528101802960_DDMTREBIC-R3_met.fits;3.17502;26499;11.04;0.512
20180528101714490_DDMTREBIC-R3_snap.fits;2.60021;26466.8;3.07899;0
20180528101823952_DDMTREBIC-R3_met.fits;3.01062;26478.5;12.3398;0.853333
20180528101837946_DDMTREBIC-R3_met.fits;3.99001;26490.2;52.3989;0.512
20180528101845797_DDMTREBIC-R3_met.fits;2.88348;26516.6;6.12684;1.87733
20180528101850917_DDMTREBIC-R3_met.fits;3.90616;26529.8;9.3422;0.170667
20180528101902352_DDMTREBIC-R3_met.fits;2.95212;26491.7;8.88776;0.170667
20180528101814565_DDMTREBIC-R3_snap.fits;2.71014;26458;2.54772;0
20180528101925050_DDMTREBIC-R3_met.fits;2.64418;26484.4;5.97426;0.682667
20180528101929146_DDMTREBIC-R3_met.fits;2.78901;26519.5;24.2419;0.512
20180528101935120_DDMTREBIC-R3_met.fits;3.5772;26502;8.07313;1.36533
20180528101938874_DDMTREBIC-R3_met.fits;3.08774;26518.1;6.25713;1.19467
20180528101957136_DDMTREBIC-R3_met.fits;2.9626;26480;136.762;0.341333
20180528102003792_DDMTREBIC-R3_met.fits;3.17446;26503.4;13.6858;0.341333
20180528101914640_DDMTREBIC-R3_snap.fits;3.3822;26478.5;2.35643;0
20180528102015226_DDMTREBIC-R3_met.fits;4.98533;26516.6;11.146;0.170667
20180528102028368_DDMTREBIC-R3_met.fits;3.29158;26493.2;8.17142;0.170667
20180528102034512_DDMTREBIC-R3_met.fits;3.20022;26500.5;8.6015;0.170667
20180528102037584_DDMTREBIC-R3_met.fits;2.83647;26480;7.07554;0.170667
20180528102054992_DDMTREBIC-R3_met.fits;3.30506;26496.1;6.97311;0.682667
20180528102014714_DDMTREBIC-R3_snap.fits;3.35597;26543;2.93741;0
20180528102121274_DDMTREBIC-R3_met.fits;3.21978;26472.7;28.6415;0.341333
20180528102125541_DDMTREBIC-R3_met.fits;3.39496;26509.3;13.1886;0.341333
20180528102139024_DDMTREBIC-R3_met.fits;2.83956;26487.3;6.58122;0.170667
20180528102143973_DDMTREBIC-R3_met.fits;2.74402;26512.2;11.5106;0.170667
20180528102156090_DDMTREBIC-R3_met.fits;3.29128;26502;6.63917;2.048
20180528102200357_DDMTREBIC-R3_met.fits;3.24233;26477.1;19.7596;0.341333
20180528102208890_DDMTREBIC-R3_met.fits;3.66494;26500.5;7.82203;0.170667
20180528102114789_DDMTREBIC-R3_snap.fits;3.66429;26541.5;3.487;0
20180528102306917_DDMTREBIC-R3_met.fits;3.79933;26506.3;15.8765;0.341333
20180528102214864_DDMTREBIC-R3_snap.fits;2.98632;26507.8;3.31481;0
20180528102317498_DDMTREBIC-R3_met.fits;3.82808;26471.2;9.41354;0.341333
20180528102327056_DDMTREBIC-R3_met.fits;2.58302;26516.6;5.724;0.170667
20180528102344634_DDMTREBIC-R3_met.fits;2.84972;26490.2;8.56712;2.38933
20180528102353850_DDMTREBIC-R3_met.fits;3.28964;26500.5;8.65677;0.170667
20180528102410576_DDMTREBIC-R3_met.fits;3.22914;26460.9;8.79472;0.170667
20180528102314938_DDMTREBIC-R3_snap.fits;2.78882;26535.6;2.23392;0
20180528102416720_DDMTREBIC-R3_met.fits;3.30403;26496.1;7.8362;0.853333
20180528102427472_DDMTREBIC-R3_met.fits;3.02476;26504.9;10.1266;0.170667
20180528102441637_DDMTREBIC-R3_met.fits;3.05661;26502;8.76549;0.170667
20180528102448976_DDMTREBIC-R3_met.fits;2.95715;26507.8;22.7741;2.21867
20180528102503482_DDMTREBIC-R3_met.fits;3.49106;26481.4;7.71902;0.170667
20180528102507578_DDMTREBIC-R3_met.fits;3.06998;26496.1;8.02563;0.341333
20180528102415013_DDMTREBIC-R3_snap.fits;3.40187;26519.5;2.18996;0
20180528102516965_DDMTREBIC-R3_met.fits;2.93193;26506.3;17.5255;0.512
20180528102520037_DDMTREBIC-R3_met.fits;3.403;26500.5;8.68531;0.170667
20180528102529082_DDMTREBIC-R3_met.fits;3.20693;26500.5;6.46312;0.682667
20180528102555194_DDMTREBIC-R3_met.fits;3.24609;26519.5;12.9362;0.512
20180528102515088_DDMTREBIC-R3_snap.fits;3.53283;26488.8;2.7386;0
20180528102615333_DDMTREBIC-R3_met.fits;3.29197;26475.6;8.24792;0.341333
20180528102622160_DDMTREBIC-R3_met.fits;3.36461;26504.9;7.1662;0.170667
20180528102629157_DDMTREBIC-R3_met.fits;3.52976;26529.8;15.1135;0.170667
20180528102635472_DDMTREBIC-R3_met.fits;3.42125;26493.2;9.11226;0.341333
20180528102643493_DDMTREBIC-R3_met.fits;3.0736;26510.7;6.66317;0.512
20180528102657317_DDMTREBIC-R3_met.fits;2.89224;26526.9;6.49046;0.341333
20180528102615162_DDMTREBIC-R3_snap.fits;3.11667;26525.4;2.8309;0
20180528102756880_DDMTREBIC-R3_met.fits;3.32116;26500.5;6.83483;0.170667
20180528102805242_DDMTREBIC-R3_met.fits;3.32925;26491.7;36.3877;1.87733
20180528102715237_DDMTREBIC-R3_snap.fits;3.99725;26518.1;3.6255;0
20180528102853541_DDMTREBIC-R3_met.fits;3.36558;26513.7;6.97681;0.682667
20180528102905488_DDMTREBIC-R3_met.fits;3.02131;26488.8;7.10951;0.170667
20180528102815312_DDMTREBIC-R3_snap.fits;2.65843;26490.2;3.15953;0
20180528102940304_DDMTREBIC-R3_met.fits;3.76461;26485.8;26.6839;0.341333
20180528102949690_DDMTREBIC-R3_met.fits;3.20887;26494.6;8.82487;0.512
20180528103001808_DDMTREBIC-R3_met.fits;4.02552;26510.7;8.31301;0.341333
20180528102915386_DDMTREBIC-R3_snap.fits;4.41749;26491.7;4.11067;0
20180528103038160_DDMTREBIC-R3_met.fits;3.4981;26488.8;7.21406;1.87733
20180528103043109_DDMTREBIC-R3_met.fits;3.1096;26480;8.68036;0.341333
20180528103047717_DDMTREBIC-R3_met.fits;3.5888;26521;15.7524;2.048
20180528103051984_DDMTREBIC-R3_met.fits;3.23758;26458;8.28277;0.170667
20180528103109221_DDMTREBIC-R3_met.fits;3.971;26534.2;21.7849;0.341333
20180528103015461_DDMTREBIC-R3_snap.fits;3.60494;26485.8;3.69371;0
20180528103133797_DDMTREBIC-R3_met.fits;3.31312;26512.2;10.3845;0.853333
20180528103115536_DDMTREBIC-R3_snap.fits;3.76081;26510.7;5.96335;0
20180528103221072_DDMTREBIC-R3_met.fits;3.34923;26494.6;13.849;0.170667
20180528103241040_DDMTREBIC-R3_met.fits;3.57945;26490.2;8.3653;0.682667
20180528103259642_DDMTREBIC-R3_met.fits;3.17941;26466.8;9.68154;1.70667
20180528103215610_DDMTREBIC-R3_snap.fits;3.46548;26502;3.11738;0
20180528103323536_DDMTREBIC-R3_met.fits;2.85441;26484.4;12.4811;0.170667
20180528103348282_DDMTREBIC-R3_met.fits;3.51806;26507.8;10.2318;1.024
20180528103352890_DDMTREBIC-R3_met.fits;3.04989;26494.6;9.36614;2.38933
20180528103406885_DDMTREBIC-R3_met.fits;3.15358;26480;6.68932;0.170667
20180528103315685_DDMTREBIC-R3_snap.fits;2.68053;26544.4;2.04228;0
20180528103422757_DDMTREBIC-R3_met.fits;3.59239;26512.2;14.196;2.38933
20180528103436922_DDMTREBIC-R3_met.fits;3.39916;26506.3;6.92932;0.170667
20180528103505594_DDMTREBIC-R3_met.fits;2.94339;26499;8.92098;0.512
20180528103510032_DDMTREBIC-R3_met.fits;2.67496;26515.1;9.52587;0.341333
20180528103415760_DDMTREBIC-R3_snap.fits;3.60392;26494.6;2.61254;0
20180528103525392_DDMTREBIC-R3_met.fits;3.58482;26493.2;14.7403;0.341333
20180528103553381_DDMTREBIC-R3_met.fits;2.7531;26516.6;7.19546;0.170667
20180528103602597_DDMTREBIC-R3_met.fits;3.33161;26499;13.7259;0.170667
20180528103612837_DDMTREBIC-R3_met.fits;3.33794;26503.4;9.71966;0.512
20180528103515834_DDMTREBIC-R3_snap.fits;3.71213;26545.9;3.38063;0
20180528103636730_DDMTREBIC-R3_met.fits;2.89995;26503.4;18.0026;0.512
20180528103644752_DDMTREBIC-R3_met.fits;3.25766;26484.4;9.558;0.170667
20180528103647141_DDMTREBIC-R3_met.fits;2.80217;26503.4;80.3104;1.024
20180528103702672_DDMTREBIC-R3_met.fits;3.33937;26510.7;7.09152;0.341333
20180528103711205_DDMTREBIC-R3_met.fits;2.66309;26496.1;5.33177;0.170667
20180528103615909_DDMTREBIC-R3_snap.fits;2.96535;26510.7;3.16162;0
20180528103713765_DDMTREBIC-R3_met.fits;3.03586;26497.6;30.5158;1.024
20180528103721104_DDMTREBIC-R3_met.fits;3.00663;26493.2;13.7908;0.341333
20180528103728101_DDMTREBIC-R3_met.fits;3.10714;26503.4;6.62364;0.170667
20180528103732880_DDMTREBIC-R3_met.fits;2.93525;26485.8;9.33855;1.87733
20180528103808208_DDMTREBIC-R3_met.fits;2.93267;26455.1;15.6915;0.341333
20180528103715984_DDMTREBIC-R3_snap.fits;3.55503;26468.3;3.86038;0
20180528103836709_DDMTREBIC-R3_met.fits;3.41852;26534.2;7.05355;0.170667
20180528103845754_DDMTREBIC-R3_met.fits;3.59413;26522.5;11.8023;0.853333
20180528103849168_DDMTREBIC-R3_met.fits;2.75745;26509.3;7.28942;0.170667
20180528103856165_DDMTREBIC-R3_met.fits;2.8072;26509.3;14.5662;1.87733
20180528103906746_DDMTREBIC-R3_met.fits;2.94411;26504.9;15.5757;1.19467
20180528103911013_DDMTREBIC-R3_met.fits;4.78157;26500.5;11.3899;0.170667
20180528103816058_DDMTREBIC-R3_snap.fits;4.19114;26522.5;3.00706;0
20180528103918864_DDMTREBIC-R3_met.fits;3.78864;26482.9;7.88206;0.170667
20180528103935760_DDMTREBIC-R3_met.fits;3.40882;26499;16.3019;0.512
20180528104001189_DDMTREBIC-R3_met.fits;3.28249;26509.3;10.2089;0.170667
20180528103916133_DDMTREBIC-R3_snap.fits;3.07684;26475.6;2.48598;0
20180528104043002_DDMTREBIC-R3_met.fits;3.69946;26475.6;7.70126;0.341333
20180528104047610_DDMTREBIC-R3_met.fits;2.81026;26463.9;15.5195;0.170667
20180528104100752_DDMTREBIC-R3_met.fits;3.3449;26513.7;10.7612;0.341333
20180528104110650_DDMTREBIC-R3_met.fits;3.21911;26500.5;6.83752;0.170667
20180528104016208_DDMTREBIC-R3_snap.fits;4.23654;26500.5;3.50786;0
20180528104139152_DDMTREBIC-R3_met.fits;3.06302;26525.4;8.40419;1.024
20180528104200144_DDMTREBIC-R3_met.fits;2.9689;26502;6.19484;0.170667
20180528104205264_DDMTREBIC-R3_met.fits;2.79243;26490.2;9.73061;0.341333
20180528104209530_DDMTREBIC-R3_met.fits;4.31121;26503.4;10.3349;0.170667
20180528104116282_DDMTREBIC-R3_snap.fits;3.35672;26499;2.90123;0
20180528104218405_DDMTREBIC-R3_met.fits;2.97698;26497.6;6.65555;0.682667
20180528104233765_DDMTREBIC-R3_met.fits;2.95215;26513.7;7.81235;0.512
20180528104236666_DDMTREBIC-R3_met.fits;3.45775;26496.1;14.0387;0.170667
20180528104248101_DDMTREBIC-R3_met.fits;2.89641;26493.2;12.0966;0.170667
20180528104257829_DDMTREBIC-R3_met.fits;2.97546;26503.4;9.26006;0.170667
20180528104305680_DDMTREBIC-R3_met.fits;4.01113;26462.4;11.0796;0.341333
20180528104216357_DDMTREBIC-R3_snap.fits;3.70013;26507.8;3.14685;0
20180528104311141_DDMTREBIC-R3_met.fits;3.56432;26509.3;8.30678;3.24267
20180528104321381_DDMTREBIC-R3_met.fits;2.75977;26499;5.59327;1.87733
20180528104345104_DDMTREBIC-R3_met.fits;3.24554;26497.6;6.63566;0.170667
20180528104347834_DDMTREBIC-R3_met.fits;2.82664;26526.9;5.96154;0.170667
20180528104411045_DDMTREBIC-R3_met.fits;3.61609;26471.2;13.2587;0.341333
20180528104316432_DDMTREBIC-R3_snap.fits;3.38101;26523.9;3.30591;0
20180528104431013_DDMTREBIC-R3_met.fits;3.43998;26510.7;14.9319;0.170667
20180528104436304_DDMTREBIC-R3_met.fits;3.89406;26516.6;14.0167;1.19467
20180528104443642_DDMTREBIC-R3_met.fits;3.09955;26482.9;6.29489;0.341333
20180528104452517_DDMTREBIC-R3_met.fits;3.71817;26500.5;24.5751;0.512
20180528104504634_DDMTREBIC-R3_met.fits;2.87628;26504.9;6.38176;0.170667
20180528104416506_DDMTREBIC-R3_snap.fits;3.09017;26480;2.67788;0
20180528104522554_DDMTREBIC-R3_met.fits;3.0681;26507.8;8.75;1.87733
20180528104536720_DDMTREBIC-R3_met.fits;3.67617;26513.7;9.9401;1.19467
20180528104557200_DDMTREBIC-R3_met.fits;2.93073;26499;6.12025;0.170667
20180528104516581_DDMTREBIC-R3_snap.fits;3.17557;26493.2;2.65728;0
20180528104617850_DDMTREBIC-R3_met.fits;2.5332;26519.5;5.39834;0.341333
20180528104646864_DDMTREBIC-R3_met.fits;3.12625;26493.2;9.57604;0.341333
20180528104708026_DDMTREBIC-R3_met.fits;3.84105;26506.3;31.4566;0.341333
20180528104616656_DDMTREBIC-R3_snap.fits;2.57304;26523.9;1.8426;0
20180528104807248_DDMTREBIC-R3_met.fits;3.03675;26528.3;8.70134;0.853333
20180528104716730_DDMTREBIC-R3_snap.fits;2.90421;26543;2.51565;0
20180528104821584_DDMTREBIC-R3_met.fits;2.99435;26502;24.4154;0.682667
20180528104837456_DDMTREBIC-R3_met.fits;3.22656;26494.6;8.10225;2.21867
20180528104843429_DDMTREBIC-R3_met.fits;3.8371;26485.8;10.4781;0.512
20180528104905274_DDMTREBIC-R3_met.fits;4.39963;26496.1;11.4274;2.73067
20180528104816805_DDMTREBIC-R3_snap.fits;2.92251;26499;9.65118;0
20180528104916197_DDMTREBIC-R3_met.fits;2.59009;26500.5;6.19115;0.341333
20180528104930533_DDMTREBIC-R3_met.fits;2.99714;26497.6;6.10455;0.170667
20180528104933264_DDMTREBIC-R3_met.fits;2.86895;26481.4;11.4978;0.512
20180528104954256_DDMTREBIC-R3_met.fits;3.41379;26507.8;71.4919;0.682667
20180528105013200_DDMTREBIC-R3_met.fits;2.91584;26475.6;6.97627;0.170667
20180528104916880_DDMTREBIC-R3_snap.fits;2.89564;26547.4;2.09153;0
20180528105026853_DDMTREBIC-R3_met.fits;3.046;26480;8.74716;2.21867
20180528105107472_DDMTREBIC-R3_met.fits;2.81831;26512.2;17.646;0.512
20180528105016954_DDMTREBIC-R3_snap.fits;3.22367;26541.5;2.89882;0
20180528105117200_DDMTREBIC-R3_met.fits;3.06404;26494.6;15.9096;6.82667
20180528105126074_DDMTREBIC-R3_met.fits;3.55058;26491.7;10.4101;2.21867
20180528105155600_DDMTREBIC-R3_met.fits;3.81534;26500.5;19.5208;0.341333
20180528105214544_DDMTREBIC-R3_met.fits;3.33661;26503.4;6.87137;0.170667
20180528105117029_DDMTREBIC-R3_snap.fits;2.52839;26503.4;4.34268;0
20180528105216592_DDMTREBIC-R3_met.fits;3.48172;26500.5;8.42383;0.170667
20180528105231781_DDMTREBIC-R3_met.fits;2.78668;26493.2;6.44358;1.36533
20180528105250896_DDMTREBIC-R3_met.fits;3.07208;26491.7;10.595;0.341333
20180528105256698_DDMTREBIC-R3_met.fits;2.72487;26503.4;16.3806;0.341333
20180528105301648_DDMTREBIC-R3_met.fits;2.75404;26507.8;8.11554;0.341333
20180528105217104_DDMTREBIC-R3_snap.fits;3.47599;26528.3;3.38871;0
20180528105329125_DDMTREBIC-R3_met.fits;3.77847;26488.8;20.9675;0.512
20180528105331685_DDMTREBIC-R3_met.fits;2.38395;26485.8;7.4275;0.341333
20180528105350288_DDMTREBIC-R3_met.fits;4.04024;26494.6;11.9551;0.341333
20180528105400869_DDMTREBIC-R3_met.fits;2.92137;26452.1;12.0382;0.341333
20180528105411792_DDMTREBIC-R3_met.fits;3.37818;26509.3;7.21432;0.170667
20180528105317178_DDMTREBIC-R3_snap.fits;2.36861;26534.2;2.94843;0
20180528105416058_DDMTREBIC-R3_met.fits;2.91097;26496.1;6.84097;0.170667
20180528105432442_DDMTREBIC-R3_met.fits;2.47295;26518.1;5.71202;0.512
20180528105442170_DDMTREBIC-R3_met.fits;3.13286;26496.1;108.535;1.024
20180528105505210_DDMTREBIC-R3_met.fits;3.89795;26449.2;49.0857;0.341333
20180528105510330_DDMTREBIC-R3_met.fits;2.94127;26477.1;16.0503;0.341333
20180528105417253_DDMTREBIC-R3_snap.fits;4.03801;26463.9;3.26059;0
20180528105521082_DDMTREBIC-R3_met.fits;2.9905;26491.7;7.0943;0.170667
20180528105541562_DDMTREBIC-R3_met.fits;3.68884;26491.7;20.2926;0.341333
20180528105550608_DDMTREBIC-R3_met.fits;3.19525;26507.8;6.93043;0.341333
20180528105604090_DDMTREBIC-R3_met.fits;3.74369;26494.6;9.78662;0.170667
20180528105517328_DDMTREBIC-R3_snap.fits;3.27005;26455.1;2.81748;0
20180528105614501_DDMTREBIC-R3_met.fits;3.16418;26499;7.8063;0.682667
20180528105627642_DDMTREBIC-R3_met.fits;3.52586;26509.3;9.09586;0.170667
20180528105633786_DDMTREBIC-R3_met.fits;3.32668;26478.5;27.3164;0.341333
20180528105642490_DDMTREBIC-R3_met.fits;3.90116;26485.8;57.5506;0.512
20180528105652730_DDMTREBIC-R3_met.fits;3.02402;26469.7;6.67458;0.170667
20180528105657680_DDMTREBIC-R3_met.fits;2.89941;26502;6.59618;0.170667
20180528105617402_DDMTREBIC-R3_snap.fits;3.35679;26532.7;2.81304;0
20180528105724816_DDMTREBIC-R3_met.fits;2.77976;26509.3;8.98397;0.170667
20180528105738298_DDMTREBIC-R3_met.fits;3.34226;26499;9.31401;0.341333
20180528105717477_DDMTREBIC-R3_snap.fits;2.31304;26455.1;2.52595;0
20180528105832229_DDMTREBIC-R3_met.fits;3.21701;26458;8.69816;0.170667
20180528105906533_DDMTREBIC-R3_met.fits;3.25781;26507.8;10.6679;0.341333
20180528105817552_DDMTREBIC-R3_snap.fits;3.62137;26532.7;3.31156;0
20180528105915408_DDMTREBIC-R3_met.fits;3.5451;26499;7.19808;2.38933
20180528105949370_DDMTREBIC-R3_met.fits;4.27728;26491.7;11.8707;0.341333
20180528105917626_DDMTREBIC-R3_snap.fits;3.85059;26500.5;4.11664;0
