# file name; noise; peak f.; mag.; duration
20180528040029159_DDMTREBIC-R3_met.fits;3.44236;26506.3;15.3678;1.36533
20180528040033597_DDMTREBIC-R3_met.fits;2.84618;26499;6.53002;0.170667
20180528040037693_DDMTREBIC-R3_met.fits;2.49993;26510.7;5.30209;0.170667
20180528040044690_DDMTREBIC-R3_met.fits;3.2762;26484.4;11.4977;0.170667
20180528040051517_DDMTREBIC-R3_met.fits;2.82608;26503.4;9.94245;0.170667
20180528040054930_DDMTREBIC-R3_met.fits;3.53617;26504.9;10.5575;0.170667
20180528040103122_DDMTREBIC-R3_met.fits;2.87768;26497.6;34.0571;0.341333
20180528040106706_DDMTREBIC-R3_met.fits;3.16578;26522.5;7.86227;0.170667
20180528040115410_DDMTREBIC-R3_met.fits;3.15003;26512.2;7.61433;0.341333
20180528040023357_DDMTREBIC-R3_snap.fits;2.81915;26512.2;3.17835;0
20180528040121554_DDMTREBIC-R3_met.fits;2.80713;26506.3;19.2481;0.512
20180528040123943_DDMTREBIC-R3_met.fits;3.25526;26494.6;42.1345;0.341333
20180528040126162_DDMTREBIC-R3_met.fits;2.8695;26502;10.7601;0.170667
20180528040131111_DDMTREBIC-R3_met.fits;3.21347;26499;9.08891;0.170667
20180528040135378_DDMTREBIC-R3_met.fits;2.98436;26474.1;8.74936;1.024
20180528040141351_DDMTREBIC-R3_met.fits;3.03782;26512.2;13.9894;0.341333
20180528040144423_DDMTREBIC-R3_met.fits;2.88659;26543;16.983;0.341333
20180528040154834_DDMTREBIC-R3_met.fits;3.01817;26538.6;13.3504;0.170667
20180528040207975_DDMTREBIC-R3_met.fits;2.94867;26507.8;11.9815;0.682667
20180528040211218_DDMTREBIC-R3_met.fits;2.9956;26537.1;6.91405;0.170667
20180528040123431_DDMTREBIC-R3_snap.fits;3.32469;26537.1;2.72463;0
20180528040231186_DDMTREBIC-R3_met.fits;3.20745;26516.6;20.8298;0.341333
20180528040240914_DDMTREBIC-R3_met.fits;3.20022;26500.5;23.65;0.341333
20180528040252007_DDMTREBIC-R3_met.fits;3.04268;26472.7;25.7901;0.341333
20180528040302077_DDMTREBIC-R3_met.fits;3.45426;26507.8;20.9619;0.512
20180528040311463_DDMTREBIC-R3_met.fits;2.87004;26510.7;6.71481;1.19467
20180528040223506_DDMTREBIC-R3_snap.fits;3.41659;26502;3.77176;0
20180528040329042_DDMTREBIC-R3_met.fits;2.80209;26497.6;5.69728;0.170667
20180528040332285_DDMTREBIC-R3_met.fits;2.82853;26502;23.8778;0.341333
20180528040335015_DDMTREBIC-R3_met.fits;3.15042;26484.4;30.2121;0.341333
20180528040341330_DDMTREBIC-R3_met.fits;2.81991;26500.5;6.1258;0.341333
20180528040404370_DDMTREBIC-R3_met.fits;2.76533;26503.4;7.81063;0.170667
20180528040411709_DDMTREBIC-R3_met.fits;2.90009;26503.4;8.38565;0.170667
20180528040323581_DDMTREBIC-R3_snap.fits;3.59807;26515.1;2.92397;0
20180528040425362_DDMTREBIC-R3_met.fits;2.716;26507.8;11.6051;0.341333
20180528040446695_DDMTREBIC-R3_met.fits;2.78425;26503.4;9.73991;0.170667
20180528040452669_DDMTREBIC-R3_met.fits;2.85988;26499;8.70424;0.341333
20180528040504445_DDMTREBIC-R3_met.fits;2.80812;26510.7;16.4563;0.170667
20180528040512637_DDMTREBIC-R3_met.fits;2.72309;26499;8.07211;0.170667
20180528040515026_DDMTREBIC-R3_met.fits;3.14146;26509.3;6.65629;0.170667
20180528040517245_DDMTREBIC-R3_met.fits;3.02954;26502;6.88815;0.170667
20180528040423655_DDMTREBIC-R3_snap.fits;3.10701;26518.1;2.50183;0
20180528040535335_DDMTREBIC-R3_met.fits;3.49222;26502;8.12119;0.341333
20180528040539090_DDMTREBIC-R3_met.fits;3.04573;26504.9;7.24109;0.341333
20180528040553426_DDMTREBIC-R3_met.fits;3.30423;26504.9;8.532;0.341333
20180528040523730_DDMTREBIC-R3_snap.fits;3.00031;26513.7;2.10043;0
20180528040639165_DDMTREBIC-R3_met.fits;2.67785;26500.5;10.892;0.341333
20180528040710226_DDMTREBIC-R3_met.fits;2.54765;26499;11.2372;2.048
20180528040715517_DDMTREBIC-R3_met.fits;3.00153;26503.4;10.7234;0.682667
20180528040623805_DDMTREBIC-R3_snap.fits;2.72373;26465.3;2.10516;0
20180528040727975_DDMTREBIC-R3_met.fits;2.72333;26507.8;6.68411;0.170667
20180528040808765_DDMTREBIC-R3_met.fits;2.8537;26500.5;6.89575;0.170667
20180528040811666_DDMTREBIC-R3_met.fits;2.97174;26502;22.656;0.341333
20180528040815250_DDMTREBIC-R3_met.fits;2.59027;26496.1;8.74405;0.170667
20180528040723879_DDMTREBIC-R3_snap.fits;2.88223;26519.5;2.55511;0
20180528040823954_DDMTREBIC-R3_met.fits;3.19597;26493.2;6.58881;1.024
20180528040829074_DDMTREBIC-R3_met.fits;2.99572;26503.4;6.18322;1.19467
20180528040833682_DDMTREBIC-R3_met.fits;3.28552;26507.8;164.304;0.512
20180528040842557_DDMTREBIC-R3_met.fits;3.22728;26504.9;8.57334;0.341333
20180528040853991_DDMTREBIC-R3_met.fits;2.95719;26497.6;8.57788;0.341333
20180528040857746_DDMTREBIC-R3_met.fits;4.18833;26507.8;19.9315;0.170667
20180528040910034_DDMTREBIC-R3_met.fits;2.98504;26500.5;9.70434;0.341333
20180528040915325_DDMTREBIC-R3_met.fits;2.92515;26499;49.7701;0.341333
20180528040823954_DDMTREBIC-R3_snap.fits;2.71543;26532.7;2.95797;0
20180528040933245_DDMTREBIC-R3_met.fits;3.00572;26500.5;8.28311;0.170667
20180528040947922_DDMTREBIC-R3_met.fits;3.02487;26496.1;6.38589;0.170667
20180528041015229_DDMTREBIC-R3_met.fits;3.06403;26494.6;6.52494;0.170667
20180528040924029_DDMTREBIC-R3_snap.fits;3.09357;26510.7;7.42935;0
20180528041021202_DDMTREBIC-R3_met.fits;2.98585;26494.6;6.57344;3.584
20180528041048167_DDMTREBIC-R3_met.fits;3.15156;26494.6;19.8058;0.341333
20180528041053287_DDMTREBIC-R3_met.fits;3.02001;26504.9;11.4247;0.170667
20180528041056871_DDMTREBIC-R3_met.fits;3.05653;26497.6;6.32871;0.170667
20180528041112743_DDMTREBIC-R3_met.fits;3.55653;26499;7.56625;0.170667
20180528041024103_DDMTREBIC-R3_snap.fits;3.04676;26494.6;3.53611;0
20180528041121277_DDMTREBIC-R3_met.fits;2.81033;26506.3;7.66999;0.682667
20180528041129127_DDMTREBIC-R3_met.fits;3.20754;26481.4;8.56945;3.072
20180528041134930_DDMTREBIC-R3_met.fits;3.2408;26513.7;7.54577;0.170667
20180528041144999_DDMTREBIC-R3_met.fits;3.16596;26496.1;30.9897;0.341333
20180528041147218_DDMTREBIC-R3_met.fits;2.8211;26519.5;6.09486;0.170667
20180528041150119_DDMTREBIC-R3_met.fits;3.03398;26504.9;17.36;2.21867
20180528041202407_DDMTREBIC-R3_met.fits;2.7336;26515.1;11.7217;0.341333
20180528041204967_DDMTREBIC-R3_met.fits;3.34498;26510.7;31.8391;0.341333
20180528041219645_DDMTREBIC-R3_met.fits;3.37867;26507.8;113.357;0.341333
20180528041124178_DDMTREBIC-R3_snap.fits;3.06833;26502;3.95567;0
20180528041233981_DDMTREBIC-R3_met.fits;2.88557;26523.9;8.82053;0.170667
20180528041238418_DDMTREBIC-R3_met.fits;2.90415;26504.9;8.835;0.170667
20180528041248146_DDMTREBIC-R3_met.fits;3.06623;26497.6;18.6486;2.90133
20180528041257874_DDMTREBIC-R3_met.fits;2.91987;26502;5.99939;0.170667
20180528041311527_DDMTREBIC-R3_met.fits;2.93107;26521;6.02774;0.170667
20180528041224253_DDMTREBIC-R3_snap.fits;3.21499;26506.3;2.90166;0
20180528041331154_DDMTREBIC-R3_met.fits;3.50786;26503.4;17.439;0.341333
20180528041345319_DDMTREBIC-R3_met.fits;2.94513;26499;6.03391;5.46133
20180528041324327_DDMTREBIC-R3_snap.fits;3.05295;26468.3;2.76087;0
20180528041430034_DDMTREBIC-R3_met.fits;3.42985;26500.5;9.24989;0.341333
20180528041448466_DDMTREBIC-R3_met.fits;2.47732;26491.7;8.92604;0.170667
20180528041512189_DDMTREBIC-R3_met.fits;3.24285;26515.1;8.75269;0.170667
20180528041521575_DDMTREBIC-R3_met.fits;4.03015;26503.4;12.266;0.341333
20180528041424402_DDMTREBIC-R3_snap.fits;3.31726;26525.4;2.15515;0
20180528041524306_DDMTREBIC-R3_met.fits;3.34314;26499;9.54395;1.536
20180528041545981_DDMTREBIC-R3_met.fits;2.98221;26506.3;17.887;1.87733
20180528041604925_DDMTREBIC-R3_met.fits;3.02425;26500.5;6.11266;0.170667
20180528041524477_DDMTREBIC-R3_snap.fits;2.68812;26490.2;2.71226;0
20180528041629842_DDMTREBIC-R3_met.fits;3.17273;26506.3;6.44773;0.170667
20180528041640082_DDMTREBIC-R3_met.fits;2.82555;26507.8;9.47045;0.170667
20180528041650322_DDMTREBIC-R3_met.fits;3.32767;26538.6;24.6536;0.341333
20180528041658343_DDMTREBIC-R3_met.fits;3.12259;26474.1;10.8191;0.170667
20180528041709095_DDMTREBIC-R3_met.fits;3.20024;26504.9;9.3427;0.512
20180528041624551_DDMTREBIC-R3_snap.fits;3.0506;26515.1;2.59737;0
20180528041732647_DDMTREBIC-R3_met.fits;2.99278;26512.2;6.28956;0.341333
20180528041743399_DDMTREBIC-R3_met.fits;2.8873;26504.9;5.87164;0.170667
20180528041757053_DDMTREBIC-R3_met.fits;2.86244;26488.8;9.41206;0.341333
20180528041802855_DDMTREBIC-R3_met.fits;2.90432;26500.5;6.00082;0.170667
20180528041817874_DDMTREBIC-R3_met.fits;3.02358;26497.6;13.1431;0.341333
20180528041724626_DDMTREBIC-R3_snap.fits;3.28352;26496.1;2.99559;0
20180528041829821_DDMTREBIC-R3_met.fits;2.86147;26496.1;6.49714;0.170667
20180528041833063_DDMTREBIC-R3_met.fits;3.44175;26509.3;7.64281;0.170667
20180528041838695_DDMTREBIC-R3_met.fits;3.18548;26507.8;15.0686;0.170667
20180528041912146_DDMTREBIC-R3_met.fits;3.47833;26504.9;19.329;0.682667
20180528041824701_DDMTREBIC-R3_snap.fits;3.11622;26453.6;2.6562;0
20180528041922386_DDMTREBIC-R3_met.fits;2.75356;26503.4;6.05416;0.170667
20180528041925287_DDMTREBIC-R3_met.fits;2.77781;26506.3;10.4615;0.170667
20180528041945767_DDMTREBIC-R3_met.fits;2.74485;26519.5;11.1947;0.341333
20180528041948669_DDMTREBIC-R3_met.fits;3.51321;26535.6;7.77704;0.170667
20180528042003858_DDMTREBIC-R3_met.fits;3.00727;26506.3;6.15102;0.170667
20180528041924775_DDMTREBIC-R3_snap.fits;3.4949;26482.9;2.8948;0
20180528042100861_DDMTREBIC-R3_met.fits;3.0259;26503.4;6.37816;0.170667
20180528042109906_DDMTREBIC-R3_met.fits;3.22231;26491.7;13.1503;0.341333
20180528042112466_DDMTREBIC-R3_met.fits;3.26662;26500.5;6.85352;0.170667
20180528042024850_DDMTREBIC-R3_snap.fits;3.04166;26490.2;2.21398;0
20180528042134823_DDMTREBIC-R3_met.fits;3.7413;26509.3;12.0472;1.024
20180528042148477_DDMTREBIC-R3_met.fits;3.07026;26504.9;6.80184;0.170667
20180528042200253_DDMTREBIC-R3_met.fits;2.63318;26519.5;6.00941;0.170667
20180528042205714_DDMTREBIC-R3_met.fits;2.8156;26502;23.8628;0.341333
20180528042213906_DDMTREBIC-R3_met.fits;3.20158;26494.6;46.7524;0.853333
20180528042218173_DDMTREBIC-R3_met.fits;2.98752;26506.3;6.15241;0.682667
20180528042124925_DDMTREBIC-R3_snap.fits;2.88262;26515.1;3.61745;0
20180528042227047_DDMTREBIC-R3_met.fits;2.99271;26503.4;20.755;0.512
20180528042257767_DDMTREBIC-R3_met.fits;3.02857;26499;6.214;0.170667
20180528042301181_DDMTREBIC-R3_met.fits;3.28017;26512.2;7.23539;0.170667
20180528042224999_DDMTREBIC-R3_snap.fits;3.14905;26519.5;2.71913;0
20180528042324050_DDMTREBIC-R3_met.fits;3.25404;26494.6;28.0673;0.341333
20180528042333949_DDMTREBIC-R3_met.fits;2.70264;26518.1;6.93235;0.170667
20180528042415762_DDMTREBIC-R3_met.fits;2.90238;26466.8;6.81434;1.36533
20180528042325074_DDMTREBIC-R3_snap.fits;3.3808;26471.2;2.22823;0
20180528042425490_DDMTREBIC-R3_met.fits;2.81729;26507.8;7.99039;0.170667
20180528042442557_DDMTREBIC-R3_met.fits;2.74377;26522.5;7.1867;0.170667
20180528042451943_DDMTREBIC-R3_met.fits;2.45405;26500.5;5.29546;0.170667
20180528042504061_DDMTREBIC-R3_met.fits;2.84168;26513.7;10.4908;0.341333
20180528042509522_DDMTREBIC-R3_met.fits;3.2919;26469.7;8.21591;0.853333
20180528042522322_DDMTREBIC-R3_met.fits;3.15173;26506.3;9.44563;0.170667
20180528042425149_DDMTREBIC-R3_snap.fits;2.96208;26528.3;2.47468;0
20180528042547410_DDMTREBIC-R3_met.fits;2.56388;26510.7;11.4432;0.170667
20180528042555602_DDMTREBIC-R3_met.fits;3.69861;26510.7;9.15051;0.170667
20180528042600722_DDMTREBIC-R3_met.fits;3.74658;26518.1;9.16438;2.90133
20180528042525223_DDMTREBIC-R3_snap.fits;3.12775;26453.6;2.9595;0
20180528042651751_DDMTREBIC-R3_met.fits;3.34021;26512.2;14.8601;0.170667
20180528042625298_DDMTREBIC-R3_snap.fits;3.89536;26507.8;2.95777;0
20180528042749778_DDMTREBIC-R3_met.fits;3.26816;26525.4;12.7662;0.341333
20180528042814354_DDMTREBIC-R3_met.fits;2.81318;26522.5;9.7802;0.170667
20180528042725373_DDMTREBIC-R3_snap.fits;3.88575;26504.9;3.28235;0
20180528042824935_DDMTREBIC-R3_met.fits;3.54645;26493.2;9.18777;0.341333
20180528042833469_DDMTREBIC-R3_met.fits;3.00883;26504.9;23.7084;0.341333
20180528042836882_DDMTREBIC-R3_met.fits;3.01669;26497.6;9.49024;1.024
20180528042856850_DDMTREBIC-R3_met.fits;3.40984;26500.5;14.7703;0.170667
20180528042919890_DDMTREBIC-R3_met.fits;3.19956;26506.3;7.10224;0.512
20180528042825447_DDMTREBIC-R3_snap.fits;3.27343;26502;2.95293;0
20180528042923815_DDMTREBIC-R3_met.fits;3.42196;26494.6;13.9126;0.512
20180528043016381_DDMTREBIC-R3_met.fits;3.23348;26499;14.1126;0.512
20180528043019111_DDMTREBIC-R3_met.fits;3.55182;26504.9;10.3316;0.170667
20180528042925522_DDMTREBIC-R3_snap.fits;3.14209;26474.1;3.06102;0
20180528043022354_DDMTREBIC-R3_met.fits;2.94337;26504.9;7.93552;1.024
20180528043030546_DDMTREBIC-R3_met.fits;2.73568;26500.5;8.83755;0.170667
20180528043044199_DDMTREBIC-R3_met.fits;3.35435;26503.4;13.8025;0.341333
20180528043050173_DDMTREBIC-R3_met.fits;3.98876;26500.5;18.5029;0.512
20180528043102461_DDMTREBIC-R3_met.fits;3.32505;26510.7;14.5949;0.341333
20180528043110141_DDMTREBIC-R3_met.fits;3.96702;26478.5;10.3289;0.170667
20180528043117479_DDMTREBIC-R3_met.fits;3.40719;26509.3;16.8356;0.341333
20180528043025597_DDMTREBIC-R3_snap.fits;3.46628;26499;2.82387;0
20180528043125159_DDMTREBIC-R3_met.fits;2.78844;26488.8;8.35605;0.170667
20180528043141373_DDMTREBIC-R3_met.fits;3.458;26510.7;9.1858;0.341333
20180528043152466_DDMTREBIC-R3_met.fits;3.29944;26491.7;15.2343;0.682667
20180528043200487_DDMTREBIC-R3_met.fits;3.06893;26531.2;13.2187;1.19467
20180528043207997_DDMTREBIC-R3_met.fits;3.15284;26541.5;6.75383;0.170667
20180528043125671_DDMTREBIC-R3_snap.fits;3.31954;26466.8;3.21171;0
20180528043233938_DDMTREBIC-R3_met.fits;2.71438;26512.2;6.26105;0.170667
20180528043241277_DDMTREBIC-R3_met.fits;3.53998;26503.4;11.8428;0.682667
20180528043258173_DDMTREBIC-R3_met.fits;3.53273;26494.6;10.7932;0.341333
20180528043311314_DDMTREBIC-R3_met.fits;3.08961;26502;18.0265;1.19467
20180528043225746_DDMTREBIC-R3_snap.fits;3.7587;26525.4;3.21725;0
20180528043329917_DDMTREBIC-R3_met.fits;2.77573;26500.5;7.11715;1.536
20180528043337255_DDMTREBIC-R3_met.fits;3.44343;26500.5;8.00422;4.26667
20180528043345447_DDMTREBIC-R3_met.fits;3.15501;26500.5;7.72407;0.170667
20180528043351762_DDMTREBIC-R3_met.fits;3.38443;26497.6;16.0274;0.341333
20180528043410877_DDMTREBIC-R3_met.fits;3.68478;26509.3;18.5825;0.170667
20180528043414461_DDMTREBIC-R3_met.fits;3.48016;26499;8.51564;0.170667
20180528043325821_DDMTREBIC-R3_snap.fits;3.03238;26531.2;2.70456;0
20180528043445522_DDMTREBIC-R3_met.fits;3.29657;26506.3;14.2474;0.682667
20180528043449277_DDMTREBIC-R3_met.fits;2.97488;26497.6;34.4033;0.341333
20180528043519997_DDMTREBIC-R3_met.fits;3.26644;26499;16.7834;0.512
20180528043425895_DDMTREBIC-R3_snap.fits;3.22528;26525.4;2.7788;0
20180528043549863_DDMTREBIC-R3_met.fits;2.70826;26488.8;6.04033;0.170667
20180528043608466_DDMTREBIC-R3_met.fits;3.06209;26506.3;14.4131;0.170667
20180528043525970_DDMTREBIC-R3_snap.fits;3.07506;26531.2;2.41244;0
20180528043623655_DDMTREBIC-R3_met.fits;3.77957;26516.6;21.4672;0.512
20180528043639015_DDMTREBIC-R3_met.fits;2.8283;26499;7.4755;0.170667
20180528043648231_DDMTREBIC-R3_met.fits;3.48087;26499;8.75005;0.170667
20180528043653181_DDMTREBIC-R3_met.fits;3.38124;26481.4;23.1447;0.341333
20180528043702738_DDMTREBIC-R3_met.fits;2.7882;26502;6.42662;0.170667
20180528043707858_DDMTREBIC-R3_met.fits;3.71288;26496.1;8.50811;0.170667
20180528043713831_DDMTREBIC-R3_met.fits;3.26901;26509.3;7.38959;0.170667
20180528043626045_DDMTREBIC-R3_snap.fits;3.59937;26475.6;2.95017;0
20180528043731751_DDMTREBIC-R3_met.fits;2.93191;26504.9;7.21129;0.341333
20180528043751549_DDMTREBIC-R3_met.fits;2.95097;26518.1;14.5771;0.341333
20180528043801106_DDMTREBIC-R3_met.fits;3.8736;26459.5;8.12229;0.170667
20180528043803325_DDMTREBIC-R3_met.fits;2.85745;26504.9;8.6988;1.36533
20180528043726119_DDMTREBIC-R3_snap.fits;3.15643;26526.9;2.60322;0
20180528043851623_DDMTREBIC-R3_met.fits;3.88239;26475.6;8.24432;0.170667
20180528043826194_DDMTREBIC-R3_snap.fits;3.20236;26541.5;2.71688;0
20180528043940263_DDMTREBIC-R3_met.fits;3.20869;26494.6;9.10491;0.170667
20180528043947602_DDMTREBIC-R3_met.fits;3.04683;26513.7;6.55971;0.170667
20180528043926269_DDMTREBIC-R3_snap.fits;3.68634;26497.6;2.91287;0
20180528044035901_DDMTREBIC-R3_met.fits;3.43267;26502;13.902;0.341333
20180528044102013_DDMTREBIC-R3_met.fits;3.21329;26490.2;20.7512;1.36533
20180528044107815_DDMTREBIC-R3_met.fits;3.03519;26497.6;12.369;1.19467
20180528044113277_DDMTREBIC-R3_met.fits;3.83233;26496.1;15.6664;0.170667
20180528044026343_DDMTREBIC-R3_snap.fits;3.41477;26484.4;2.24296;0
20180528044128125_DDMTREBIC-R3_met.fits;3.09537;26513.7;12.034;0.170667
20180528044131538_DDMTREBIC-R3_met.fits;3.39296;26515.1;13.26;0.170667
20180528044147410_DDMTREBIC-R3_met.fits;3.54216;26510.7;11.8465;0.170667
20180528044159015_DDMTREBIC-R3_met.fits;3.52893;26499;7.31607;0.341333
20180528044216423_DDMTREBIC-R3_met.fits;3.78964;26523.9;12.4679;0.341333
20180528044218813_DDMTREBIC-R3_met.fits;3.61923;26512.2;9.90166;0.170667
20180528044126418_DDMTREBIC-R3_snap.fits;3.25627;26518.1;2.36678;0
20180528044223933_DDMTREBIC-R3_met.fits;3.71919;26504.9;16.7768;0.512
20180528044229735_DDMTREBIC-R3_met.fits;3.51467;26499;35.0836;0.341333
20180528044254653_DDMTREBIC-R3_met.fits;3.21041;26504.9;22.9216;0.512
20180528044300285_DDMTREBIC-R3_met.fits;2.92482;26491.7;6.06631;0.170667
20180528044317351_DDMTREBIC-R3_met.fits;3.35386;26502;11.306;1.70667
20180528044226493_DDMTREBIC-R3_snap.fits;3.16559;26453.6;2.47644;0
20180528044351997_DDMTREBIC-R3_met.fits;3.60882;26535.6;18.8834;0.170667
20180528044326567_DDMTREBIC-R3_snap.fits;3.03066;26458;2.0589;0
20180528044436370_DDMTREBIC-R3_met.fits;3.80515;26504.9;9.21054;0.341333
20180528044440466_DDMTREBIC-R3_met.fits;3.65064;26503.4;7.72112;0.341333
20180528044507431_DDMTREBIC-R3_met.fits;3.35957;26485.8;14.7628;0.341333
20180528044426642_DDMTREBIC-R3_snap.fits;2.89222;26547.4;3.06553;0
20180528044545319_DDMTREBIC-R3_met.fits;3.38327;26507.8;12.6988;1.70667
20180528044600509_DDMTREBIC-R3_met.fits;3.12533;26509.3;12.7729;0.170667
20180528044607677_DDMTREBIC-R3_met.fits;3.93462;26509.3;11.3195;0.170667
20180528044613138_DDMTREBIC-R3_met.fits;3.44155;26496.1;7.11094;0.341333
20180528044526717_DDMTREBIC-R3_snap.fits;3.99141;26496.1;2.96254;0
20180528044625767_DDMTREBIC-R3_met.fits;3.57707;26518.1;20.8781;0.512
20180528044646589_DDMTREBIC-R3_met.fits;3.05742;26506.3;7.31283;0.341333
20180528044702290_DDMTREBIC-R3_met.fits;3.47539;26522.5;120.935;0.341333
20180528044707751_DDMTREBIC-R3_met.fits;3.43867;26518.1;8.33282;0.341333
20180528044626791_DDMTREBIC-R3_snap.fits;3.11085;26450.7;3.17226;0
