#timestamp,LO_Frequency,Hit,StdDev 
1527537615.1,286047002.1,N
1527537635.9,286047001.9,N
1527537655.7,286047001.9,N
1527537675.5,286047001.9,N
1527537695.4,286047001.9,N
1527537715.2,286047001.6,N
1527537735.1,286047001.9,N
1527537736.0,286047001.9,N
1527537755.8,286047011.9,Y
1527537775.6,286047000.8,P
1527537795.5,286047000.3,N
1527537815.3,286047000.4,N
1527537835.1,286047000.0,N
1527537855.9,286047000.0,N
1527537875.7,286046999.9,N
1527537895.6,286047000.0,N
1527537915.4,286047000.3,N
1527537935.2,286047000.0,N
1527537955.1,286046999.9,N
1527537956.0,286046999.9,N
1527537975.8,286047001.0,N
1527537995.6,286047000.3,N
1527538015.5,286047000.2,N
1527538035.3,286047000.6,N
1527538055.2,286047000.6,N
1527538075.9,286047000.3,N
1527538095.7,286047000.7,N
1527538115.6,286047001.0,N
1527538135.4,286047000.2,N
1527538155.2,286047000.2,N
1527538175.1,286047002.8,Y
1527538176.0,286047002.8,P
1527538195.8,286046999.7,N
1527538215.7,286047002.4,N
1527538235.5,286047000.1,N
1527538255.3,286046999.7,N
1527538275.2,286047002.5,N
1527538295.0,286047002.5,N
1527538295.9,286047002.5,N
1527538315.8,286047002.8,N
1527538335.6,286047002.8,N
1527538355.4,286047002.7,N
1527538375.3,286047002.8,N
1527538395.1,286047002.4,N
1527538415.8,286047002.8,N
1527538435.7,286047002.4,N
1527538455.5,286047002.4,N
1527538475.3,286047002.0,N
1527538495.2,286047002.6,N
1527538515.0,286047002.2,N
1527538515.9,286047002.2,N
1527538535.8,286047001.7,N
1527538555.6,286047002.0,N
1527538575.4,286047001.9,N
1527538595.3,286047001.5,N
1527538615.1,286047001.5,N
1527538635.9,286047004.0,Y
1527538655.7,286046999.9,P
1527538675.5,286046999.9,N
1527538695.4,286047000.5,N
1527538715.2,286047000.6,N
1527538735.0,286047000.9,N
1527538735.9,286047000.9,N
1527538755.8,286047000.9,N
1527538775.6,286046999.7,N
1527538795.5,286046999.9,N
1527538815.3,286047000.2,N
1527538835.1,286046999.8,N
1527538855.9,286046999.7,N
1527538875.7,286046999.7,N
1527538895.6,286047002.1,Y
1527538915.4,286047002.7,P
1527538935.2,286047002.3,N
1527538955.1,286047002.3,N
1527538956.0,286047002.3,N
1527538975.8,286047002.3,N
1527538995.6,286047002.3,N
1527539015.5,286047002.6,Y
1527539035.3,286046998.1,P
1527539055.2,286047001.2,N
1527539075.9,286047001.2,N
1527539095.7,286047001.2,N
1527539115.6,286047000.7,N
1527539135.4,286047001.2,N
1527539155.2,286047000.5,N
1527539175.1,286047000.6,N
1527539176.0,286047000.6,N
1527539195.8,286047000.6,N
1527539215.7,286046998.5,N
1527539235.5,286046998.2,N
1527539255.3,286047001.1,N
1527539275.2,286047000.4,N
1527539295.0,286047000.7,N
1527539295.9,286047000.7,N
1527539315.7,286047000.8,N
1527539335.6,286047000.8,N
1527539355.4,286047000.0,N
1527539375.3,286047000.6,N
1527539395.1,286047000.1,N
1527539396.0,286047000.1,N
1527539415.8,286046999.7,N
1527539435.7,286046999.9,N
1527539455.5,286047011.9,Y
1527539475.4,286047000.0,P
1527539495.2,286047000.3,N
1527539515.0,286047000.4,N
1527539515.9,286047000.4,N
1527539535.8,286047000.3,N
1527539555.6,286047000.2,N
1527539575.4,286046999.8,N
1527539595.3,286047002.7,Y
1527539615.1,286047002.2,P
1527539635.9,286047002.8,N
1527539655.7,286047002.8,N
1527539675.5,286047002.2,N
1527539695.4,286047002.0,N
1527539715.2,286047002.0,N
1527539735.0,286047002.0,N
1527539735.9,286047002.0,N
1527539755.8,286047002.0,N
1527539775.6,286047002.5,Y
1527539795.5,286047000.6,P
1527539815.3,286047000.5,N
1527539835.1,286047000.4,N
1527539855.9,286042802.3,Y
1527539875.7,286046998.3,P
1527539895.5,286047000.7,N
1527539915.4,286047000.9,N
1527539935.2,286047000.6,N
1527539955.1,286047000.4,N
1527539956.0,286047000.4,N
1527539975.8,286047000.4,N
1527539995.6,286047000.8,N
1527540015.5,286047000.4,N
1527540035.3,286047000.4,N
1527540055.1,286047000.8,N
1527540075.9,286047000.6,N
1527540095.7,286047000.4,N
1527540115.6,286047000.4,N
1527540135.4,286047000.4,N
1527540155.2,286047000.5,N
1527540175.1,286047000.8,N
1527540176.0,286047000.8,N
1527540195.8,286047001.1,N
1527540215.7,286046998.1,Y
1527540235.5,286047001.2,P
1527540255.3,286047000.7,N
1527540275.2,286047001.0,P
1527540295.0,286047001.1,Y
1527540295.9,286047001.1,P
1527540315.8,286047000.7,P
1527540335.6,286046998.2,P
1527540355.4,286047001.0,N
1527540375.3,286046998.1,N
1527540395.1,286047001.2,N
1527540396.0,286047001.2,N
1527540415.8,286047001.2,N
1527540435.7,286047001.1,N
1527540455.5,286047000.4,N
1527540475.3,286047000.7,N
1527540495.2,286047001.0,N
1527540515.0,286047000.5,N
1527540515.9,286047000.5,N
1527540535.8,286047000.0,N
1527540555.6,286046999.7,N
1527540575.4,286047000.0,N
1527540595.3,286046999.9,N
1527540615.1,286046999.9,N
1527540635.9,286047000.2,N
1527540655.7,286047000.0,N
1527540675.5,286047000.2,N
1527540695.4,286047000.1,N
1527540715.2,286682705.3,Y
1527540735.0,286047000.0,P
1527540735.9,286047000.0,N
1527540755.8,286047000.0,N
1527540775.6,286047000.0,N
1527540795.5,286046999.9,N
1527540815.3,286046999.8,N
1527540835.1,286046999.7,N
1527540855.9,286047002.8,Y
1527540875.7,286047002.4,P
1527540895.5,286047002.5,N
1527540915.4,286047002.8,N
1527540935.2,286047002.3,N
1527540955.1,286047002.3,N
1527540956.0,286047002.3,N
1527540975.8,286047002.4,N
1527540995.6,286047001.6,N
1527541015.5,286047002.1,N
1527541035.3,286047002.0,N
1527541055.1,286047001.5,N
1527541075.9,286047001.6,N
1527541095.7,286047002.1,N
1527541115.6,286047002.2,Y
1527541135.4,286047001.1,P
1527541155.2,286046998.6,P
1527541175.1,286047000.5,N
1527541176.0,286047000.5,N
1527541195.8,286047001.1,N
