# file name; noise; peak f.; mag.; duration
20180528120002384_DDMTREBIC-R3_met.fits;3.34154;26453.6;17.1047;0.341333
20180528120018768_DDMTREBIC-R3_met.fits;2.73764;26499;16.3632;0.341333
20180528120033445_DDMTREBIC-R3_met.fits;2.68147;26484.4;6.42421;0.170667
20180528120053754_DDMTREBIC-R3_met.fits;5.92371;26488.8;15.8093;0.682667
20180528120107578_DDMTREBIC-R3_met.fits;3.0637;26494.6;15.2495;0.341333
20180528120022181_DDMTREBIC-R3_snap.fits;2.88046;26544.4;2.26641;0
20180528120148538_DDMTREBIC-R3_met.fits;2.78897;26499;10.9661;0.170667
20180528120204752_DDMTREBIC-R3_met.fits;2.2297;26496.1;6.87831;0.170667
20180528120218746_DDMTREBIC-R3_met.fits;2.89456;26493.2;7.86363;0.341333
20180528120122256_DDMTREBIC-R3_snap.fits;2.7994;26503.4;2.55922;0
20180528120224720_DDMTREBIC-R3_met.fits;3.45827;26482.9;11.8444;2.38933
20180528120253221_DDMTREBIC-R3_met.fits;2.84498;26497.6;7.89284;0.170667
20180528120317626_DDMTREBIC-R3_met.fits;2.86319;26487.3;8.06981;0.170667
20180528120222330_DDMTREBIC-R3_snap.fits;5.84766;26522.5;3.49751;0
20180528120332133_DDMTREBIC-R3_met.fits;2.98702;26502;7.33461;0.170667
20180528120347664_DDMTREBIC-R3_met.fits;3.44851;26462.4;44.3117;0.341333
20180528120405413_DDMTREBIC-R3_met.fits;2.51687;26500.5;6.24796;0.170667
20180528120413434_DDMTREBIC-R3_met.fits;2.69278;26466.8;12.6056;0.341333
20180528120322405_DDMTREBIC-R3_snap.fits;2.37426;26528.3;2.97096;0
20180528120424357_DDMTREBIC-R3_met.fits;3.32142;26497.6;7.39519;0.341333
20180528120455930_DDMTREBIC-R3_met.fits;2.60292;26487.3;5.79164;0.170667
20180528120501733_DDMTREBIC-R3_met.fits;2.56088;26499;5.918;0.170667
20180528120516410_DDMTREBIC-R3_met.fits;2.98833;26475.6;8.27548;0.341333
20180528120422480_DDMTREBIC-R3_snap.fits;2.99884;26510.7;3.05631;0
20180528120551738_DDMTREBIC-R3_met.fits;2.74769;26500.5;10.5272;0.341333
20180528120555834_DDMTREBIC-R3_met.fits;2.61156;26509.3;9.03091;4.096
20180528120608464_DDMTREBIC-R3_met.fits;2.67453;26497.6;5.5634;0.170667
20180528120614437_DDMTREBIC-R3_met.fits;3.30337;26494.6;11.4621;1.024
20180528120522554_DDMTREBIC-R3_snap.fits;3.15667;26522.5;2.77963;0
20180528120627066_DDMTREBIC-R3_met.fits;3.43281;26463.9;13.2177;0.341333
20180528120637306_DDMTREBIC-R3_met.fits;2.353;26516.6;5.01725;0.341333
20180528120656421_DDMTREBIC-R3_met.fits;3.13489;26478.5;7.61499;0.170667
20180528120622629_DDMTREBIC-R3_snap.fits;3.42208;26499;2.72585;0
20180528120720314_DDMTREBIC-R3_met.fits;2.63023;26475.6;6.17464;0.341333
20180528120734480_DDMTREBIC-R3_met.fits;3.02564;26484.4;14.1447;0.682667
20180528120751546_DDMTREBIC-R3_met.fits;2.57371;26503.4;6.63494;0.170667
20180528120818341_DDMTREBIC-R3_met.fits;2.57051;26496.1;7.52363;0.341333
20180528120722704_DDMTREBIC-R3_snap.fits;2.83523;26488.8;2.44469;0
20180528120827898_DDMTREBIC-R3_met.fits;2.57232;26494.6;5.2742;1.36533
20180528120853157_DDMTREBIC-R3_met.fits;3.1519;26499;9.03033;0.341333
20180528120912272_DDMTREBIC-R3_met.fits;2.79422;26484.4;7.86895;0.682667
20180528120915514_DDMTREBIC-R3_met.fits;2.60446;26480;9.52855;0.170667
20180528120822778_DDMTREBIC-R3_snap.fits;2.8001;26515.1;2.76478;0
20180528120925925_DDMTREBIC-R3_met.fits;2.50096;26487.3;5.57468;0.170667
20180528120940432_DDMTREBIC-R3_met.fits;3.04278;26493.2;8.83735;0.341333
20180528120958522_DDMTREBIC-R3_met.fits;2.97359;26500.5;6.49012;0.170667
20180528121015930_DDMTREBIC-R3_met.fits;3.44597;26485.8;12.0188;0.170667
20180528120922853_DDMTREBIC-R3_snap.fits;3.15672;26484.4;2.47407;0
20180528121023098_DDMTREBIC-R3_met.fits;3.16833;26488.8;8.04436;0.341333
20180528121031290_DDMTREBIC-R3_met.fits;2.44629;26488.8;6.42294;2.048
20180528121059621_DDMTREBIC-R3_met.fits;2.4732;26465.3;10.2499;0.170667
20180528121114128_DDMTREBIC-R3_met.fits;3.16027;26503.4;8.44532;0.170667
20180528121022928_DDMTREBIC-R3_snap.fits;2.60434;26509.3;2.56842;0
20180528121123002_DDMTREBIC-R3_snap.fits;2.93389;26478.5;2.3793;0
20180528121228197_DDMTREBIC-R3_met.fits;2.58395;26481.4;7.55306;0.170667
20180528121254138_DDMTREBIC-R3_met.fits;2.90896;26494.6;6.24527;0.170667
20180528121302672_DDMTREBIC-R3_met.fits;3.65277;26497.6;7.62887;0.512
20180528121311034_DDMTREBIC-R3_met.fits;3.47153;26491.7;24.5419;0.512
20180528121223077_DDMTREBIC-R3_snap.fits;2.76525;26481.4;2.34266;0
20180528121331344_DDMTREBIC-R3_met.fits;2.86324;26488.8;5.97006;0.170667
20180528121352677_DDMTREBIC-R3_met.fits;3.45375;26472.7;7.59169;0.170667
20180528121407866_DDMTREBIC-R3_met.fits;2.902;26502;6.29827;1.024
20180528121412474_DDMTREBIC-R3_met.fits;2.38358;26481.4;14.0596;0.341333
20180528121323152_DDMTREBIC-R3_snap.fits;3.27318;26484.4;2.53611;0
20180528121432442_DDMTREBIC-R3_met.fits;2.71902;26497.6;7.88068;0.341333
20180528121443536_DDMTREBIC-R3_met.fits;3.88329;26499;10.1373;0.170667
20180528121447120_DDMTREBIC-R3_met.fits;2.53836;26494.6;5.80429;0.170667
20180528121451386_DDMTREBIC-R3_met.fits;3.07642;26488.8;6.35659;0.341333
20180528121508282_DDMTREBIC-R3_met.fits;2.72992;26466.8;8.49823;0.341333
20180528121513232_DDMTREBIC-R3_met.fits;2.80474;26490.2;6.63128;0.341333
20180528121519546_DDMTREBIC-R3_met.fits;3.03359;26450.7;21.4546;0.341333
20180528121423226_DDMTREBIC-R3_snap.fits;2.70115;26528.3;3.20615;0
20180528121540368_DDMTREBIC-R3_met.fits;2.3801;26468.3;8.48635;0.341333
20180528121543269_DDMTREBIC-R3_met.fits;2.89843;26481.4;11.8695;0.512
20180528121604432_DDMTREBIC-R3_met.fits;2.5458;26490.2;5.88621;0.170667
20180528121615184_DDMTREBIC-R3_met.fits;2.41908;26502;6.97985;0.170667
20180528121523301_DDMTREBIC-R3_snap.fits;2.70837;26526.9;2.65549;0
20180528121648293_DDMTREBIC-R3_met.fits;2.95093;26475.6;12.6738;0.170667
20180528121657338_DDMTREBIC-R3_met.fits;2.26899;26516.6;7.03562;0.341333
20180528121705701_DDMTREBIC-R3_met.fits;2.59742;26504.9;5.45436;0.170667
20180528121707749_DDMTREBIC-R3_met.fits;2.88948;26490.2;7.90275;0.170667
20180528121623376_DDMTREBIC-R3_snap.fits;3.08672;26540;2.37303;0
20180528121722085_DDMTREBIC-R3_met.fits;2.45416;26488.8;21.8653;0.341333
20180528121726693_DDMTREBIC-R3_met.fits;2.38842;26481.4;7.07748;0.341333
20180528121758949_DDMTREBIC-R3_met.fits;2.93093;26482.9;7.01717;1.70667
20180528121723450_DDMTREBIC-R3_snap.fits;2.78687;26502;3.76399;0
20180528121838202_DDMTREBIC-R3_met.fits;2.82557;26499;17.8717;0.341333
20180528121841274_DDMTREBIC-R3_met.fits;2.90436;26482.9;8.14366;0.170667
20180528121859877_DDMTREBIC-R3_met.fits;2.8283;26496.1;6.70385;0.853333
20180528121913360_DDMTREBIC-R3_met.fits;2.65678;26478.5;12.0388;0.170667
20180528121823525_DDMTREBIC-R3_snap.fits;2.76971;26484.4;2.8033;0
20180528121929573_DDMTREBIC-R3_met.fits;2.93071;26509.3;6.48248;1.19467
20180528121937424_DDMTREBIC-R3_met.fits;2.55671;26482.9;5.53795;0.170667
20180528121939984_DDMTREBIC-R3_met.fits;2.81456;26509.3;20.5081;2.56
20180528121956538_DDMTREBIC-R3_met.fits;3.75052;26481.4;78.8032;0.512
20180528121923600_DDMTREBIC-R3_snap.fits;2.61856;26491.7;4.2019;0
20180528122025040_DDMTREBIC-R3_met.fits;3.07193;26518.1;8.39536;0.341333
20180528122030672_DDMTREBIC-R3_met.fits;3.04026;26453.6;7.1933;0.341333
20180528122046544_DDMTREBIC-R3_met.fits;3.0434;26499;9.92312;0.170667
20180528122051322_DDMTREBIC-R3_met.fits;3.00226;26502;6.68789;0.170667
20180528122056272_DDMTREBIC-R3_met.fits;3.15429;26502;19.3184;0.341333
20180528122023674_DDMTREBIC-R3_snap.fits;2.62258;26516.6;2.70326;0
20180528122144912_DDMTREBIC-R3_met.fits;2.29358;26485.8;5.18044;0.170667
20180528122123749_DDMTREBIC-R3_snap.fits;2.7499;26504.9;2.63497;0
20180528122223994_DDMTREBIC-R3_met.fits;3.31901;26488.8;12.8609;1.70667
20180528122237648_DDMTREBIC-R3_met.fits;2.72895;26509.3;5.84646;0.170667
20180528122251813_DDMTREBIC-R3_met.fits;2.61978;26504.9;9.78794;0.170667
20180528122223824_DDMTREBIC-R3_snap.fits;2.73867;26512.2;2.47208;0
20180528122354448_DDMTREBIC-R3_met.fits;3.09889;26497.6;10.8665;0.341333
20180528122400080_DDMTREBIC-R3_met.fits;2.63252;26488.8;8.37616;0.170667
20180528122403322_DDMTREBIC-R3_met.fits;2.82493;26499;5.65621;0.170667
20180528122408613_DDMTREBIC-R3_met.fits;6.90669;26516.6;93.2993;1.19467
20180528122323898_DDMTREBIC-R3_snap.fits;2.96804;26450.7;2.29023;0
20180528122427216_DDMTREBIC-R3_met.fits;2.65814;26490.2;6.6198;0.341333
20180528122433530_DDMTREBIC-R3_met.fits;2.6383;26499;6.20894;0.512
20180528122458277_DDMTREBIC-R3_met.fits;4.96441;26500.5;12.358;0.170667
20180528122423973_DDMTREBIC-R3_snap.fits;2.75864;26519.5;1.88902;0
20180528122529168_DDMTREBIC-R3_met.fits;2.78635;26507.8;7.71865;1.024
20180528122610810_DDMTREBIC-R3_met.fits;2.72109;26471.2;7.77656;0.170667
20180528122524048_DDMTREBIC-R3_snap.fits;2.79401;26523.9;3.0292;0
20180528122654672_DDMTREBIC-R3_met.fits;2.67236;26494.6;6.60009;0.341333
20180528122659109_DDMTREBIC-R3_met.fits;3.05122;26499;6.54652;0.170667
20180528122712250_DDMTREBIC-R3_met.fits;3.39493;26484.4;8.91421;0.512
20180528122721637_DDMTREBIC-R3_met.fits;3.04279;26490.2;6.22843;0.170667
20180528122624122_DDMTREBIC-R3_snap.fits;2.61105;26502;2.46263;0
20180528122730512_DDMTREBIC-R3_met.fits;2.63239;26509.3;6.08162;0.341333
20180528122738021_DDMTREBIC-R3_met.fits;2.35462;26482.9;10.2762;0.341333
20180528122750650_DDMTREBIC-R3_met.fits;3.17149;26494.6;8.21658;1.536
20180528122755600_DDMTREBIC-R3_met.fits;2.82155;26472.7;6.19932;1.024
20180528122807205_DDMTREBIC-R3_met.fits;2.89318;26493.2;6.80957;0.341333
20180528122810277_DDMTREBIC-R3_met.fits;2.86988;26507.8;8.60244;0.341333
20180528122724197_DDMTREBIC-R3_snap.fits;2.67776;26515.1;2.67203;0
20180528122840314_DDMTREBIC-R3_met.fits;2.50073;26502;5.15057;0.170667
20180528122918373_DDMTREBIC-R3_met.fits;4.11074;26477.1;9.84421;0.512
20180528122824272_DDMTREBIC-R3_snap.fits;3.32766;26482.9;2.54671;0
20180528122934416_DDMTREBIC-R3_met.fits;2.63556;26485.8;5.94646;0.170667
20180528123005306_DDMTREBIC-R3_met.fits;2.91239;26493.2;6.05192;0.170667
20180528122924346_DDMTREBIC-R3_snap.fits;2.28326;26521;2.40955;0
20180528123058042_DDMTREBIC-R3_met.fits;2.47957;26494.6;4.9911;0.170667
20180528123100090_DDMTREBIC-R3_met.fits;2.91218;26503.4;9.20838;0.170667
20180528123103333_DDMTREBIC-R3_met.fits;3.06399;26491.7;11.5869;0.341333
20180528123024421_DDMTREBIC-R3_snap.fits;3.50449;26456.5;3.72708;0
20180528123122960_DDMTREBIC-R3_met.fits;2.92559;26474.1;6.16515;0.341333
20180528123128421_DDMTREBIC-R3_met.fits;3.22092;26482.9;6.69706;0.170667
20180528123141904_DDMTREBIC-R3_met.fits;4.04894;26490.2;14.467;0.512
20180528123149584_DDMTREBIC-R3_met.fits;2.73837;26496.1;23.8194;0.512
20180528123202725_DDMTREBIC-R3_met.fits;3.50916;26504.9;19.4951;0.341333
20180528123124496_DDMTREBIC-R3_snap.fits;2.93895;26547.4;2.83595;0
20180528123244368_DDMTREBIC-R3_met.fits;3.53198;26502;9.33363;0.341333
20180528123248634_DDMTREBIC-R3_met.fits;2.67119;26496.1;5.64987;0.170667
20180528123255290_DDMTREBIC-R3_met.fits;2.8491;26485.8;5.71057;0.853333
20180528123224570_DDMTREBIC-R3_snap.fits;2.709;26487.3;2.33068;0
20180528123409872_DDMTREBIC-R3_met.fits;3.06511;26469.7;23.2408;0.853333
20180528123421136_DDMTREBIC-R3_met.fits;2.74064;26480;8.48876;0.341333
20180528123324645_DDMTREBIC-R3_snap.fits;2.95107;26471.2;2.47496;0
20180528123456464_DDMTREBIC-R3_met.fits;3.00663;26493.2;26.6418;0.512
20180528123507898_DDMTREBIC-R3_met.fits;2.39685;26453.6;9.90053;0.341333
20180528123516432_DDMTREBIC-R3_met.fits;3.21451;26494.6;27.5039;0.512
20180528123424720_DDMTREBIC-R3_snap.fits;2.70763;26543;2.53082;0
20180528123527184_DDMTREBIC-R3_met.fits;2.74833;26477.1;6.37863;0.170667
20180528123543397_DDMTREBIC-R3_met.fits;2.89389;26463.9;15.1864;0.341333
20180528123524794_DDMTREBIC-R3_snap.fits;3.90724;26519.5;2.3127;0
20180528123622992_DDMTREBIC-R3_met.fits;2.18748;26482.9;5.34719;0.170667
20180528123706682_DDMTREBIC-R3_met.fits;2.59677;26502;14.1379;0.341333
20180528123624869_DDMTREBIC-R3_snap.fits;3.34042;26522.5;2.98366;0
20180528123740304_DDMTREBIC-R3_met.fits;3.07597;26499;10.5202;0.341333
20180528123802661_DDMTREBIC-R3_met.fits;2.78333;26499;13.1888;0.170667
20180528123724944_DDMTREBIC-R3_snap.fits;2.65935;26459.5;2.33449;0
20180528123833381_DDMTREBIC-R3_met.fits;3.17614;26496.1;6.92578;0.170667
20180528123914170_DDMTREBIC-R3_met.fits;2.93416;26496.1;7.854;0.341333
20180528123825018_DDMTREBIC-R3_snap.fits;2.69043;26458;2.62868;0
20180528124007248_DDMTREBIC-R3_met.fits;2.82899;26477.1;6.01845;0.170667
20180528124019706_DDMTREBIC-R3_met.fits;2.6555;26487.3;9.70034;0.170667
20180528123925093_DDMTREBIC-R3_snap.fits;2.49785;26541.5;2.33061;0
20180528124027557_DDMTREBIC-R3_met.fits;3.78468;26503.4;13.7933;0.341333
20180528124044794_DDMTREBIC-R3_met.fits;2.45951;26478.5;5.32464;0.170667
20180528124104592_DDMTREBIC-R3_met.fits;2.93016;26491.7;8.10621;0.170667
20180528124113296_DDMTREBIC-R3_met.fits;3.19851;26515.1;15.5305;0.170667
20180528124025168_DDMTREBIC-R3_snap.fits;3.23867;26490.2;2.44185;0
20180528124137189_DDMTREBIC-R3_met.fits;2.88934;26496.1;6.25918;0.170667
20180528124141456_DDMTREBIC-R3_met.fits;2.88955;26503.4;7.10068;0.170667
20180528124149477_DDMTREBIC-R3_met.fits;2.49931;26494.6;6.02118;0.170667
20180528124151525_DDMTREBIC-R3_met.fits;2.48593;26491.7;16.6842;0.512
20180528124215589_DDMTREBIC-R3_met.fits;2.81273;26490.2;7.14519;0.170667
20180528124125242_DDMTREBIC-R3_snap.fits;3.03725;26506.3;3.28171;0
20180528124232144_DDMTREBIC-R3_met.fits;3.10016;26494.6;15.097;1.87733
20180528124257232_DDMTREBIC-R3_met.fits;2.59129;26522.5;7.59054;0.170667
20180528124225317_DDMTREBIC-R3_snap.fits;2.39556;26472.7;2.21315;0
20180528124342629_DDMTREBIC-R3_met.fits;2.72937;26496.1;7.33566;0.170667
20180528124353893_DDMTREBIC-R3_met.fits;2.852;26497.6;10.9443;0.512
20180528124406864_DDMTREBIC-R3_met.fits;2.7886;26493.2;6.50406;0.341333
20180528124409082_DDMTREBIC-R3_met.fits;3.20879;26534.2;6.44578;0.170667
20180528124325392_DDMTREBIC-R3_snap.fits;2.68767;26522.5;3.13939;0
20180528124433146_DDMTREBIC-R3_met.fits;2.63823;26485.8;6.0152;0.170667
20180528124453114_DDMTREBIC-R3_met.fits;3.17749;26484.4;7.50699;2.048
20180528124505061_DDMTREBIC-R3_met.fits;2.73856;26507.8;6.45861;0.341333
20180528124517861_DDMTREBIC-R3_met.fits;3.28473;26485.8;6.68855;0.170667
20180528124425466_DDMTREBIC-R3_snap.fits;3.16676;26466.8;2.08214;0
20180528124531685_DDMTREBIC-R3_met.fits;2.75671;26512.2;7.44096;0.170667
20180528124551312_DDMTREBIC-R3_met.fits;2.55234;26497.6;5.61024;0.512
20180528124600357_DDMTREBIC-R3_met.fits;3.0527;26460.9;10.9663;0.341333
20180528124604282_DDMTREBIC-R3_met.fits;3.46043;26496.1;7.47523;0.170667
20180528124607013_DDMTREBIC-R3_met.fits;3.09624;26502;7.2465;0.170667
20180528124525541_DDMTREBIC-R3_snap.fits;3.48274;26507.8;3.30279;0
20180528124650704_DDMTREBIC-R3_met.fits;3.32134;26481.4;7.78888;0.170667
20180528124625616_DDMTREBIC-R3_snap.fits;2.69837;26487.3;2.62135;0
20180528124732346_DDMTREBIC-R3_met.fits;3.35726;26504.9;11.8686;0.170667
20180528124740709_DDMTREBIC-R3_met.fits;3.04913;26513.7;14.069;0.170667
20180528124752997_DDMTREBIC-R3_met.fits;3.41766;26500.5;9.50853;0.512
20180528124800165_DDMTREBIC-R3_met.fits;2.89501;26502;6.49482;0.170667
20180528124810576_DDMTREBIC-R3_met.fits;3.20515;26497.6;7.05142;0.170667
20180528124725690_DDMTREBIC-R3_snap.fits;2.89507;26487.3;2.21226;0
20180528124842661_DDMTREBIC-R3_met.fits;3.45955;26497.6;13.6615;2.048
20180528124850512_DDMTREBIC-R3_met.fits;2.38207;26493.2;5.87955;0.341333
20180528124855973_DDMTREBIC-R3_met.fits;2.38967;26499;4.94493;0.170667
20180528124901434_DDMTREBIC-R3_met.fits;2.949;26469.7;9.35644;0.170667
20180528124919866_DDMTREBIC-R3_met.fits;3.50858;26474.1;8.86758;0.170667
20180528124825765_DDMTREBIC-R3_snap.fits;3.53397;26471.2;2.55825;0
20180528124941200_DDMTREBIC-R3_met.fits;3.3591;26471.2;6.9468;0.170667
20180528125007653_DDMTREBIC-R3_met.fits;6.6653;26499;16.705;0.341333
20180528124925840_DDMTREBIC-R3_snap.fits;4.95055;26526.9;3.70552;0
20180528125033082_DDMTREBIC-R3_met.fits;3.22409;26503.4;7.88742;0.341333
20180528125113701_DDMTREBIC-R3_met.fits;3.00251;26474.1;6.45623;0.512
20180528125122064_DDMTREBIC-R3_met.fits;4.3461;26507.8;14.9519;0.341333
20180528125025914_DDMTREBIC-R3_snap.fits;3.10059;26469.7;3.64562;0
20180528125124965_DDMTREBIC-R3_met.fits;3.28557;26450.7;7.31864;0.341333
20180528125215482_DDMTREBIC-R3_met.fits;4.43717;26543;20.9712;0.341333
20180528125219408_DDMTREBIC-R3_met.fits;3.32417;26500.5;7.21702;1.36533
20180528125125989_DDMTREBIC-R3_snap.fits;3.10739;26547.4;3.05645;0
20180528125223845_DDMTREBIC-R3_met.fits;3.41952;26502;12.3465;0.170667
20180528125246544_DDMTREBIC-R3_met.fits;3.16906;26510.7;7.41813;0.170667
20180528125306170_DDMTREBIC-R3_met.fits;3.24091;26506.3;10.3252;0.682667
20180528125226064_DDMTREBIC-R3_snap.fits;13.3605;26541.5;11.4493;0
20180528125335013_DDMTREBIC-R3_met.fits;3.22653;26471.2;8.52026;0.170667
20180528125359418_DDMTREBIC-R3_met.fits;2.7263;26491.7;6.14336;0.682667
20180528125326138_DDMTREBIC-R3_snap.fits;3.33774;26459.5;2.72076;0
20180528125427749_DDMTREBIC-R3_met.fits;3.3256;26506.3;11.5973;0.170667
20180528125443792_DDMTREBIC-R3_met.fits;3.42314;26503.4;15.6607;0.341333
20180528125447376_DDMTREBIC-R3_met.fits;3.03793;26509.3;10.5734;0.170667
20180528125510586_DDMTREBIC-R3_met.fits;3.20164;26493.2;17.3086;0.341333
20180528125518949_DDMTREBIC-R3_met.fits;3.50576;26490.2;27.1538;1.024
20180528125426213_DDMTREBIC-R3_snap.fits;3.20512;26525.4;3.35339;0
20180528125534309_DDMTREBIC-R3_met.fits;3.28089;26496.1;8.76943;0.341333
20180528125549328_DDMTREBIC-R3_met.fits;3.48923;26493.2;25.7378;0.341333
20180528125607930_DDMTREBIC-R3_met.fits;3.6274;26504.9;11.5973;0.682667
20180528125610832_DDMTREBIC-R3_met.fits;2.75993;26478.5;8.24342;0.341333
20180528125526288_DDMTREBIC-R3_snap.fits;3.72006;26545.9;2.8414;0
20180528125647866_DDMTREBIC-R3_met.fits;2.64367;26506.3;9.69962;0.170667
20180528125626362_DDMTREBIC-R3_snap.fits;5.59746;26499;4.75241;0
20180528125740090_DDMTREBIC-R3_met.fits;3.37664;26496.1;11.219;0.170667
20180528125744186_DDMTREBIC-R3_met.fits;3.03711;26502;11.1152;0.170667
20180528125746576_DDMTREBIC-R3_met.fits;3.566;26494.6;7.81758;0.682667
20180528125726437_DDMTREBIC-R3_snap.fits;3.08869;26466.8;2.08236;0
20180528125829072_DDMTREBIC-R3_met.fits;2.70062;26471.2;33.9805;0.512
20180528125826512_DDMTREBIC-R3_snap.fits;3.18687;26540;2.34515;0
20180528125943824_DDMTREBIC-R3_met.fits;2.99968;26503.4;8.43766;1.19467
20180528125926586_DDMTREBIC-R3_snap.fits;2.70749;26541.5;2.27961;0
