# file name; noise; peak f.; mag.; duration
20180528000033085_DDMTREBIC-R3_met.fits;2.84835;26481.4;9.55668;0.341333
20180528000037181_DDMTREBIC-R3_met.fits;2.98969;26525.4;11.033;0.170667
20180528000045202_DDMTREBIC-R3_met.fits;3.10149;26506.3;10.708;0.341333
20180528000055954_DDMTREBIC-R3_met.fits;3.40994;26478.5;20.413;0.341333
20180528000059879_DDMTREBIC-R3_met.fits;3.31857;26499;12.0266;1.87733
20180528000005437_DDMTREBIC-R3_snap.fits;3.36619;26488.8;2.55787;0
20180528000107730_DDMTREBIC-R3_met.fits;2.80313;26480;9.93042;0.170667
20180528000153469_DDMTREBIC-R3_met.fits;2.81222;26504.9;6.90361;0.170667
20180528000157394_DDMTREBIC-R3_met.fits;3.31926;26482.9;12.589;0.170667
20180528000105511_DDMTREBIC-R3_snap.fits;3.20035;26459.5;2.53717;0
20180528000234770_DDMTREBIC-R3_met.fits;3.3209;26500.5;7.53583;0.170667
20180528000244669_DDMTREBIC-R3_met.fits;3.31699;26518.1;11.0838;0.170667
20180528000205586_DDMTREBIC-R3_snap.fits;3.57259;26466.8;2.93331;0
20180528000317949_DDMTREBIC-R3_met.fits;2.67519;26509.3;9.08139;0.512
20180528000321533_DDMTREBIC-R3_met.fits;2.92949;26496.1;9.28377;2.38933
20180528000328359_DDMTREBIC-R3_met.fits;2.81121;26510.7;12.7605;0.170667
20180528000359591_DDMTREBIC-R3_met.fits;2.80856;26502;6.90266;0.341333
20180528000305661_DDMTREBIC-R3_snap.fits;3.21585;26500.5;2.65508;0
20180528000440722_DDMTREBIC-R3_met.fits;2.67949;26502;5.84841;0.170667
20180528000405735_DDMTREBIC-R3_snap.fits;3.42498;26450.7;2.94436;0
20180528000516733_DDMTREBIC-R3_met.fits;2.96035;26499;8.14359;0.170667
20180528000533970_DDMTREBIC-R3_met.fits;2.79572;26500.5;5.9691;1.36533
20180528000505810_DDMTREBIC-R3_snap.fits;2.83809;26493.2;3.31076;0
20180528000646162_DDMTREBIC-R3_met.fits;2.91687;26488.8;7.5946;0.170667
20180528000652818_DDMTREBIC-R3_met.fits;3.40539;26477.1;13.6317;0.341333
20180528000659815_DDMTREBIC-R3_met.fits;3.04405;26502;6.86932;0.170667
20180528000605885_DDMTREBIC-R3_snap.fits;3.29566;26453.6;3.21551;0
20180528000738386_DDMTREBIC-R3_met.fits;3.03697;26502;6.09762;1.024
20180528000745042_DDMTREBIC-R3_met.fits;3.00607;26500.5;6.70321;0.341333
20180528000754599_DDMTREBIC-R3_met.fits;3.61058;26500.5;26.4544;2.38933
20180528000759890_DDMTREBIC-R3_met.fits;3.13193;26496.1;13.498;0.341333
20180528000705959_DDMTREBIC-R3_snap.fits;3.35168;26478.5;2.74745;0
20180528000837607_DDMTREBIC-R3_met.fits;3.07411;26500.5;18.4253;0.341333
20180528000851090_DDMTREBIC-R3_met.fits;3.21916;26485.8;9.13719;0.341333
20180528000806034_DDMTREBIC-R3_snap.fits;3.28352;26478.5;2.75319;0
20180528000906791_DDMTREBIC-R3_met.fits;2.89964;26503.4;11.0305;0.170667
20180528000924711_DDMTREBIC-R3_met.fits;3.20199;26466.8;9.22218;0.170667
20180528000946386_DDMTREBIC-R3_met.fits;3.79593;26449.2;146.572;0.512
20180528000952871_DDMTREBIC-R3_met.fits;3.18207;26480;7.3342;0.170667
20180528000955773_DDMTREBIC-R3_met.fits;3.12175;26497.6;7.86306;0.170667
20180528000906109_DDMTREBIC-R3_snap.fits;2.69209;26496.1;2.49172;0
20180528001009255_DDMTREBIC-R3_met.fits;3.04129;26494.6;8.27038;1.36533
20180528001016423_DDMTREBIC-R3_met.fits;2.95487;26482.9;24.0379;1.19467
20180528001027858_DDMTREBIC-R3_met.fits;3.48225;26525.4;24.2367;0.170667
20180528001045949_DDMTREBIC-R3_met.fits;2.92939;26502;13.0211;0.341333
20180528001006183_DDMTREBIC-R3_snap.fits;3.56221;26468.3;2.14758;0
20180528001118717_DDMTREBIC-R3_met.fits;2.64846;26478.5;5.47448;0.170667
20180528001131346_DDMTREBIC-R3_met.fits;2.69803;26487.3;15.3176;0.682667
20180528001134930_DDMTREBIC-R3_met.fits;3.29906;26507.8;14.7881;0.341333
20180528001138514_DDMTREBIC-R3_met.fits;2.9614;26499;14.6689;0.682667
20180528001143634_DDMTREBIC-R3_met.fits;2.79124;26497.6;6.77166;0.341333
20180528001157970_DDMTREBIC-R3_met.fits;3.55752;26485.8;11.1601;0.341333
20180528001106258_DDMTREBIC-R3_snap.fits;3.43025;26507.8;3.04245;0
20180528001204797_DDMTREBIC-R3_met.fits;3.3697;26503.4;9.36429;0.170667
20180528001209917_DDMTREBIC-R3_met.fits;3.19156;26494.6;10.092;0.512
20180528001229031_DDMTREBIC-R3_met.fits;3.14034;26510.7;12.4747;0.170667
20180528001257533_DDMTREBIC-R3_met.fits;2.69997;26488.8;10.1928;0.170667
20180528001206333_DDMTREBIC-R3_snap.fits;3.53178;26507.8;2.66161;0
20180528001318525_DDMTREBIC-R3_met.fits;3.74866;26499;23.1732;0.341333
20180528001320743_DDMTREBIC-R3_met.fits;3.23128;26512.2;6.80169;0.682667
20180528001350098_DDMTREBIC-R3_met.fits;4.07696;26500.5;12.6236;0.170667
20180528001355901_DDMTREBIC-R3_met.fits;3.16324;26499;7.20855;0.170667
20180528001306407_DDMTREBIC-R3_snap.fits;3.17496;26535.6;3.43896;0
20180528001421842_DDMTREBIC-R3_met.fits;2.66941;26500.5;8.35901;0.170667
20180528001430546_DDMTREBIC-R3_met.fits;3.41429;26521;11.1486;0.170667
20180528001406482_DDMTREBIC-R3_snap.fits;2.99285;26513.7;2.95096;0
20180528001523794_DDMTREBIC-R3_met.fits;2.77301;26537.1;6.11444;0.170667
20180528001532327_DDMTREBIC-R3_met.fits;2.7681;26502;6.13421;0.170667
20180528001544957_DDMTREBIC-R3_met.fits;2.76196;26497.6;7.45545;0.341333
20180528001549906_DDMTREBIC-R3_met.fits;3.41949;26502;10.7985;0.512
20180528001506557_DDMTREBIC-R3_snap.fits;2.65585;26484.4;3.27765;0
20180528001627282_DDMTREBIC-R3_met.fits;2.41771;26477.1;21.9722;1.87733
20180528001645885_DDMTREBIC-R3_met.fits;3.12176;26504.9;15.5319;3.24267
20180528001606631_DDMTREBIC-R3_snap.fits;3.25944;26478.5;3.32449;0
20180528001712850_DDMTREBIC-R3_met.fits;2.67516;26512.2;6.12411;0.170667
20180528001706706_DDMTREBIC-R3_snap.fits;3.18688;26528.3;3.12556;0
20180528001810023_DDMTREBIC-R3_met.fits;2.98452;26499;15.4306;0.512
20180528001818386_DDMTREBIC-R3_met.fits;3.68336;26499;17.2352;0.682667
20180528001829138_DDMTREBIC-R3_met.fits;3.49012;26510.7;15.7284;0.170667
20180528001843986_DDMTREBIC-R3_met.fits;3.49637;26490.2;13.1102;0.170667
20180528001849277_DDMTREBIC-R3_met.fits;3.11611;26499;6.56758;0.170667
20180528001904125_DDMTREBIC-R3_met.fits;3.01747;26516.6;7.53932;0.170667
20180528001806781_DDMTREBIC-R3_snap.fits;2.98196;26468.3;3.135;0
20180528001910610_DDMTREBIC-R3_met.fits;3.03035;26500.5;7.40419;0.170667
20180528001916583_DDMTREBIC-R3_met.fits;3.60771;26497.6;10.709;1.36533
20180528001921021_DDMTREBIC-R3_met.fits;3.55628;26504.9;8.89591;0.341333
20180528001926311_DDMTREBIC-R3_met.fits;3.11541;26502;6.75769;0.341333
20180528001933138_DDMTREBIC-R3_met.fits;3.08551;26504.9;11.024;0.170667
20180528001942866_DDMTREBIC-R3_met.fits;2.41975;26509.3;6.43325;0.341333
20180528001947133_DDMTREBIC-R3_met.fits;3.33663;26484.4;7.49611;0.170667
20180528002003005_DDMTREBIC-R3_met.fits;3.20383;26453.6;25.6171;0.512
20180528001906855_DDMTREBIC-R3_snap.fits;2.74757;26507.8;2.95207;0
20180528002046866_DDMTREBIC-R3_met.fits;2.77871;26510.7;18.7242;2.048
20180528002058813_DDMTREBIC-R3_met.fits;3.01474;26512.2;6.27103;0.853333
20180528002006930_DDMTREBIC-R3_snap.fits;3.01846;26471.2;3.03234;0
20180528002105469_DDMTREBIC-R3_met.fits;3.03624;26497.6;9.85314;0.341333
20180528002124413_DDMTREBIC-R3_met.fits;3.40412;26506.3;8.01043;1.70667
20180528002129703_DDMTREBIC-R3_met.fits;3.88412;26496.1;12.1768;1.024
20180528002107005_DDMTREBIC-R3_snap.fits;3.10552;26538.6;2.5202;0
20180528002219538_DDMTREBIC-R3_met.fits;3.49919;26487.3;17.4779;0.341333
20180528002231485_DDMTREBIC-R3_met.fits;3.17657;26488.8;10.1539;1.87733
20180528002239847_DDMTREBIC-R3_met.fits;3.74659;26502;14.8303;0.682667
20180528002257085_DDMTREBIC-R3_met.fits;3.21457;26497.6;6.90497;2.38933
20180528002207079_DDMTREBIC-R3_snap.fits;2.92231;26507.8;2.23788;0
20180528002311762_DDMTREBIC-R3_met.fits;2.56934;26502;11.2321;0.170667
20180528002328829_DDMTREBIC-R3_met.fits;3.04203;26482.9;6.13465;0.170667
20180528002333949_DDMTREBIC-R3_met.fits;3.44627;26503.4;17.7469;0.341333
20180528002349309_DDMTREBIC-R3_met.fits;3.51836;26504.9;7.63804;0.682667
20180528002355794_DDMTREBIC-R3_met.fits;3.65361;26493.2;8.14887;0.170667
20180528002359890_DDMTREBIC-R3_met.fits;3.21225;26503.4;8.64552;0.341333
20180528002307154_DDMTREBIC-R3_snap.fits;2.84007;26543;2.5645;0
20180528002417127_DDMTREBIC-R3_met.fits;2.70592;26513.7;5.48756;0.170667
20180528002419517_DDMTREBIC-R3_met.fits;3.10998;26482.9;12.4717;0.512
20180528002453479_DDMTREBIC-R3_met.fits;3.39011;26510.7;12.1782;0.341333
20180528002501330_DDMTREBIC-R3_met.fits;2.86609;26512.2;6.05774;0.170667
20180528002407229_DDMTREBIC-R3_snap.fits;3.58047;26475.6;3.19535;0
20180528002506109_DDMTREBIC-R3_met.fits;3.59882;26502;7.98443;0.170667
20180528002515495_DDMTREBIC-R3_met.fits;3.23518;26506.3;6.70282;0.170667
20180528002525394_DDMTREBIC-R3_met.fits;3.77546;26466.8;9.99345;0.512
20180528002545533_DDMTREBIC-R3_met.fits;2.91139;26535.6;9.81302;0.170667
20180528002552530_DDMTREBIC-R3_met.fits;2.99838;26491.7;12.5298;0.512
20180528002507303_DDMTREBIC-R3_snap.fits;3.69595;26477.1;2.4963;0
20180528002613693_DDMTREBIC-R3_met.fits;3.08473;26497.6;15.4906;1.024
20180528002620007_DDMTREBIC-R3_met.fits;3.45605;26499;8.42647;0.512
20180528002640658_DDMTREBIC-R3_met.fits;2.70338;26475.6;9.43919;0.170667
20180528002647314_DDMTREBIC-R3_met.fits;3.77445;26504.9;8.25697;0.341333
20180528002700285_DDMTREBIC-R3_met.fits;3.56219;26513.7;21.8668;0.341333
20180528002607378_DDMTREBIC-R3_snap.fits;3.37457;26502;3.58242;0
20180528002710866_DDMTREBIC-R3_met.fits;3.3866;26491.7;14.6886;0.512
20180528002714962_DDMTREBIC-R3_met.fits;3.45166;26502;16.9233;0.341333
20180528002720423_DDMTREBIC-R3_met.fits;3.56236;26499;15.0932;1.024
20180528002726226_DDMTREBIC-R3_met.fits;3.53919;26494.6;14.6367;0.170667
20180528002748242_DDMTREBIC-R3_met.fits;3.48792;26490.2;8.3403;0.170667
20180528002707453_DDMTREBIC-R3_snap.fits;3.33756;26487.3;2.48853;0
20180528002807869_DDMTREBIC-R3_met.fits;3.5512;26460.9;7.28031;1.36533
20180528002814354_DDMTREBIC-R3_met.fits;3.24852;26496.1;9.54737;0.341333
20180528002825789_DDMTREBIC-R3_met.fits;3.37122;26499;22.7466;0.341333
20180528002829202_DDMTREBIC-R3_met.fits;3.29532;26449.2;11.0053;0.341333
20180528002845586_DDMTREBIC-R3_met.fits;3.07452;26490.2;16.0763;2.21867
20180528002858727_DDMTREBIC-R3_met.fits;3.07918;26458;13.0947;0.170667
20180528002807527_DDMTREBIC-R3_snap.fits;3.46256;26471.2;2.05255;0
20180528002930813_DDMTREBIC-R3_met.fits;3.18656;26502;31.98;0.341333
20180528002942418_DDMTREBIC-R3_met.fits;2.87851;26500.5;6.22297;0.341333
20180528002945149_DDMTREBIC-R3_met.fits;2.79147;26485.8;6.20399;0.170667
20180528002948562_DDMTREBIC-R3_met.fits;3.13546;26510.7;15.9391;0.341333
20180528002907602_DDMTREBIC-R3_snap.fits;3.6135;26547.4;2.91296;0
20180528003005799_DDMTREBIC-R3_met.fits;2.47792;26496.1;19.5402;0.341333
20180528003017405_DDMTREBIC-R3_met.fits;2.88143;26494.6;8.7258;0.170667
20180528003007677_DDMTREBIC-R3_snap.fits;3.40812;26544.4;2.12205;0
20180528003112701_DDMTREBIC-R3_met.fits;2.43552;26475.6;6.51513;0.170667
20180528003135229_DDMTREBIC-R3_met.fits;2.9313;26481.4;6.16517;0.341333
20180528003107751_DDMTREBIC-R3_snap.fits;3.09076;26521;2.6766;0
20180528003209021_DDMTREBIC-R3_met.fits;3.81546;26502;8.99831;0.170667
20180528003212434_DDMTREBIC-R3_met.fits;2.50433;26507.8;6.72483;0.170667
20180528003220797_DDMTREBIC-R3_met.fits;4.63459;26532.7;27.7831;0.170667
20180528003223357_DDMTREBIC-R3_met.fits;3.32178;26503.4;7.71107;0.170667
20180528003237863_DDMTREBIC-R3_met.fits;3.12663;26484.4;8.77224;0.170667
20180528003244519_DDMTREBIC-R3_met.fits;3.84027;26497.6;17.7343;0.341333
20180528003255783_DDMTREBIC-R3_met.fits;2.99074;26488.8;22.8217;1.87733
20180528003302610_DDMTREBIC-R3_met.fits;3.07948;26477.1;8.68437;0.170667
20180528003207826_DDMTREBIC-R3_snap.fits;2.88427;26488.8;3.32753;0
20180528003309266_DDMTREBIC-R3_met.fits;3.17193;26480;6.79677;0.341333
20180528003318141_DDMTREBIC-R3_met.fits;3.22267;26500.5;6.87878;0.170667
20180528003328039_DDMTREBIC-R3_met.fits;3.22988;26496.1;19.4119;0.341333
20180528003331282_DDMTREBIC-R3_met.fits;3.33896;26484.4;7.74647;0.341333
20180528003341181_DDMTREBIC-R3_met.fits;2.81335;26500.5;15.1325;0.341333
20180528003348861_DDMTREBIC-R3_met.fits;3.46663;26499;18.7132;1.19467
20180528003307901_DDMTREBIC-R3_snap.fits;3.63929;26499;2.3925;0
20180528003409170_DDMTREBIC-R3_met.fits;3.43775;26465.3;9.46354;0.341333
20180528003423847_DDMTREBIC-R3_met.fits;3.48574;26519.5;8.64684;0.170667
20180528003427943_DDMTREBIC-R3_met.fits;3.14586;26499;9.61489;0.170667
20180528003452519_DDMTREBIC-R3_met.fits;2.99872;26488.8;7.9964;0.170667
20180528003407975_DDMTREBIC-R3_snap.fits;3.18059;26545.9;2.69148;0
20180528003526141_DDMTREBIC-R3_met.fits;2.94935;26499;12.8819;0.170667
20180528003533991_DDMTREBIC-R3_met.fits;2.30347;26493.2;12.3787;0.170667
20180528003539453_DDMTREBIC-R3_met.fits;2.83858;26487.3;11.1486;0.682667
20180528003508050_DDMTREBIC-R3_snap.fits;3.05117;26534.2;2.78847;0
20180528003609149_DDMTREBIC-R3_met.fits;3.15239;26497.6;13.1007;0.341333
20180528003617853_DDMTREBIC-R3_met.fits;3.17773;26493.2;14.9045;1.36533
20180528003631165_DDMTREBIC-R3_met.fits;3.42955;26502;46.1512;0.512
20180528003643453_DDMTREBIC-R3_met.fits;4.29771;26518.1;36.2232;0.341333
20180528003608125_DDMTREBIC-R3_snap.fits;3.45722;26477.1;1.90899;0
20180528003714002_DDMTREBIC-R3_met.fits;3.42513;26504.9;7.19421;0.512
20180528003735677_DDMTREBIC-R3_met.fits;3.50196;26504.9;9.95948;0.170667
20180528003742674_DDMTREBIC-R3_met.fits;2.96971;26518.1;9.82764;0.853333
20180528003745575_DDMTREBIC-R3_met.fits;2.80621;26500.5;11.8978;0.341333
20180528003748306_DDMTREBIC-R3_met.fits;3.16665;26499;7.40908;0.341333
20180528003708199_DDMTREBIC-R3_snap.fits;3.20391;26453.6;2.84215;0
20180528003828583_DDMTREBIC-R3_met.fits;2.98817;26497.6;31.0855;1.024
20180528003832850_DDMTREBIC-R3_met.fits;3.16833;26506.3;6.95552;0.170667
20180528003838653_DDMTREBIC-R3_met.fits;2.96039;26513.7;8.76098;0.170667
20180528003900327_DDMTREBIC-R3_met.fits;3.38266;26506.3;9.63725;0.170667
20180528003808274_DDMTREBIC-R3_snap.fits;3.13035;26540;2.55628;0
20180528003907837_DDMTREBIC-R3_met.fits;2.93152;26500.5;8.56179;0.170667
20180528003939581_DDMTREBIC-R3_met.fits;4.06234;26509.3;8.8589;1.70667
20180528003954941_DDMTREBIC-R3_met.fits;2.78593;26493.2;7.3792;0.512
20180528004002791_DDMTREBIC-R3_met.fits;2.8577;26488.8;5.98094;0.170667
20180528003908349_DDMTREBIC-R3_snap.fits;2.6767;26500.5;3.60824;0
20180528004005010_DDMTREBIC-R3_met.fits;3.25209;26507.8;30.6453;1.536
20180528004017639_DDMTREBIC-R3_met.fits;3.08686;26500.5;6.88127;1.024
20180528004042727_DDMTREBIC-R3_met.fits;3.11867;26499;11.2165;0.341333
20180528004052797_DDMTREBIC-R3_met.fits;3.09197;26502;13.526;0.341333
20180528004055357_DDMTREBIC-R3_met.fits;3.20618;26493.2;8.09274;0.341333
20180528004008423_DDMTREBIC-R3_snap.fits;3.62411;26504.9;3.0545;0
20180528004127101_DDMTREBIC-R3_met.fits;3.04613;26480;12.8078;0.170667
20180528004139047_DDMTREBIC-R3_met.fits;3.15054;26497.6;6.90437;0.341333
20180528004108498_DDMTREBIC-R3_snap.fits;3.25176;26490.2;3.37421;0
20180528004236391_DDMTREBIC-R3_met.fits;3.12711;26504.9;6.89926;0.341333
20180528004247997_DDMTREBIC-R3_met.fits;3.68959;26510.7;8.41217;0.341333
20180528004301821_DDMTREBIC-R3_met.fits;2.90131;26491.7;8.22275;2.73067
20180528004208573_DDMTREBIC-R3_snap.fits;3.28149;26482.9;3.09278;0
20180528004317010_DDMTREBIC-R3_met.fits;4.02177;26510.7;10.9473;0.170667
20180528004321447_DDMTREBIC-R3_met.fits;2.89978;26500.5;11.4051;0.341333
20180528004324007_DDMTREBIC-R3_met.fits;4.19011;26485.8;14.0016;0.170667
20180528004348413_DDMTREBIC-R3_met.fits;2.98553;26500.5;15.5277;0.170667
20180528004356775_DDMTREBIC-R3_met.fits;3.19225;26516.6;8.15359;2.21867
20180528004404285_DDMTREBIC-R3_met.fits;2.7747;26494.6;5.93178;0.170667
20180528004308647_DDMTREBIC-R3_snap.fits;3.06229;26487.3;2.23918;0
20180528004429373_DDMTREBIC-R3_met.fits;3.42511;26518.1;9.18513;0.341333
20180528004449511_DDMTREBIC-R3_met.fits;3.25929;26519.5;7.36182;0.170667
20180528004408722_DDMTREBIC-R3_snap.fits;3.39052;26510.7;2.94449;0
20180528004529789_DDMTREBIC-R3_met.fits;4.30816;26490.2;8.84027;0.170667
20180528004535079_DDMTREBIC-R3_met.fits;3.37455;26504.9;9.24094;0.512
20180528004540370_DDMTREBIC-R3_met.fits;3.39848;26499;7.85489;0.170667
20180528004600167_DDMTREBIC-R3_met.fits;2.66182;26526.9;36.8273;0.341333
20180528004508797_DDMTREBIC-R3_snap.fits;3.33497;26497.6;3.79725;0
20180528004611773_DDMTREBIC-R3_met.fits;3.60861;26509.3;7.71072;0.170667
20180528004705021_DDMTREBIC-R3_met.fits;3.02175;26493.2;7.09536;0.170667
20180528004608871_DDMTREBIC-R3_snap.fits;3.64707;26509.3;2.29056;0
20180528004709287_DDMTREBIC-R3_met.fits;3.5394;26503.4;8.90271;0.170667
20180528004722770_DDMTREBIC-R3_met.fits;3.62413;26478.5;7.92289;0.170667
20180528004730450_DDMTREBIC-R3_met.fits;3.37277;26452.1;9.87569;1.024
20180528004748711_DDMTREBIC-R3_met.fits;3.12383;26481.4;6.25965;0.170667
20180528004708946_DDMTREBIC-R3_snap.fits;3.48823;26518.1;2.64281;0
20180528004811239_DDMTREBIC-R3_met.fits;3.47824;26494.6;14.4857;0.341333
20180528004824381_DDMTREBIC-R3_met.fits;2.90983;26477.1;10.1895;0.341333
20180528004829842_DDMTREBIC-R3_met.fits;3.14268;26487.3;16.49;0.341333
20180528004809021_DDMTREBIC-R3_snap.fits;3.27098;26526.9;2.72601;0
20180528004910631_DDMTREBIC-R3_met.fits;3.33537;26522.5;39.2282;0.341333
20180528004940157_DDMTREBIC-R3_met.fits;2.98807;26499;9.11491;0.170667
20180528004945959_DDMTREBIC-R3_met.fits;3.37242;26500.5;7.10716;0.170667
20180528004909095_DDMTREBIC-R3_snap.fits;2.99135;26547.4;4.08627;0
20180528005014290_DDMTREBIC-R3_met.fits;2.74698;26480;7.42487;0.170667
20180528005023677_DDMTREBIC-R3_met.fits;3.17009;26491.7;9.56635;0.170667
20180528005031698_DDMTREBIC-R3_met.fits;3.21643;26506.3;13.4485;0.341333
20180528005037842_DDMTREBIC-R3_met.fits;3.20412;26494.6;13.2484;0.512
20180528005046205_DDMTREBIC-R3_met.fits;3.16931;26499;8.32224;0.341333
20180528005053202_DDMTREBIC-R3_met.fits;2.61415;26510.7;7.21842;0.170667
20180528005101223_DDMTREBIC-R3_met.fits;3.31777;26485.8;23.1495;0.341333
20180528005009170_DDMTREBIC-R3_snap.fits;3.60524;26458;2.60523;0
20180528005136551_DDMTREBIC-R3_met.fits;3.16535;26500.5;6.79666;0.341333
20180528005109245_DDMTREBIC-R3_snap.fits;3.15215;26459.5;3.417;0
20180528005217682_DDMTREBIC-R3_met.fits;3.2096;26500.5;14.0876;0.853333
20180528005230653_DDMTREBIC-R3_met.fits;2.71544;26500.5;10.8479;0.170667
20180528005247378_DDMTREBIC-R3_met.fits;2.80275;26506.3;6.45762;0.170667
20180528005256765_DDMTREBIC-R3_met.fits;3.45495;26510.7;7.50807;0.341333
20180528005209319_DDMTREBIC-R3_snap.fits;3.06097;26496.1;2.32855;0
20180528005309394_DDMTREBIC-R3_snap.fits;2.87148;26460.9;2.86541;0
20180528005426365_DDMTREBIC-R3_met.fits;3.96083;26502;12.6888;0.341333
20180528005409469_DDMTREBIC-R3_snap.fits;2.96503;26500.5;5.06405;0
20180528005508690_DDMTREBIC-R3_met.fits;2.78818;26499;11.0274;0.170667
20180528005602279_DDMTREBIC-R3_met.fits;3.51651;26496.1;15.5422;0.341333
20180528005509543_DDMTREBIC-R3_snap.fits;3.63082;26537.1;2.37494;0
20180528005623271_DDMTREBIC-R3_met.fits;3.81561;26503.4;8.03267;0.170667
20180528005634877_DDMTREBIC-R3_met.fits;3.2352;26522.5;9.06717;0.341333
20180528005637437_DDMTREBIC-R3_met.fits;2.85997;26493.2;5.88087;0.170667
20180528005640679_DDMTREBIC-R3_met.fits;3.78422;26502;13.9454;0.512
20180528005645117_DDMTREBIC-R3_met.fits;3.03022;26502;11.1912;0.341333
20180528005648530_DDMTREBIC-R3_met.fits;3.00912;26509.3;12.5224;0.853333
20180528005652285_DDMTREBIC-R3_met.fits;3.11595;26500.5;8.93435;0.170667
20180528005609618_DDMTREBIC-R3_snap.fits;3.4031;26535.6;3.31183;0
20180528005734781_DDMTREBIC-R3_met.fits;3.66403;26504.9;10.2192;0.341333
20180528005737853_DDMTREBIC-R3_met.fits;3.42286;26500.5;8.86536;0.170667
20180528005804989_DDMTREBIC-R3_met.fits;2.94653;26522.5;8.69724;0.170667
20180528005709693_DDMTREBIC-R3_snap.fits;2.96393;26506.3;3.66727;0
20180528005808402_DDMTREBIC-R3_met.fits;3.45091;26500.5;10.473;0.170667
20180528005844925_DDMTREBIC-R3_met.fits;3.22516;26525.4;7.04988;0.682667
20180528005857725_DDMTREBIC-R3_met.fits;3.16814;26500.5;38.1019;0.682667
20180528005809767_DDMTREBIC-R3_snap.fits;3.14005;26510.7;2.94847;0
20180528005918375_DDMTREBIC-R3_met.fits;2.94414;26499;6.22505;0.170667
20180528005921959_DDMTREBIC-R3_met.fits;3.3957;26502;9.56301;0.341333
20180528005936466_DDMTREBIC-R3_met.fits;3.18262;26499;8.55585;0.170667
20180528005939197_DDMTREBIC-R3_met.fits;2.70625;26497.6;9.11718;2.56
20180528005950802_DDMTREBIC-R3_met.fits;3.11661;26497.6;6.76052;0.341333
20180528005909842_DDMTREBIC-R3_snap.fits;3.64186;26450.7;3.09402;0
20180528010015549_DDMTREBIC-R3_met.fits;3.1475;26474.1;6.3866;0.170667
