#timestamp,LO_Frequency,Hit,StdDev 
1527498015.5,286046999.4,P
1527498035.3,286046998.7,P
1527498055.1,286046999.6,N
1527498075.9,286047011.9,Y
1527498095.7,286046996.6,P
1527498115.6,286046996.9,N
1527498135.4,286046996.6,N
1527498155.2,286046996.8,N
1527498175.1,286046997.2,N
1527498176.0,286046997.2,N
1527498195.8,286046996.9,Y
1527498215.6,286047000.8,P
1527498235.5,286046998.2,N
1527498255.3,286046998.6,N
1527498275.2,286046998.7,N
1527498295.0,286046999.0,N
1527498295.9,286046999.0,N
1527498315.7,286046999.3,N
1527498335.6,286046998.9,N
1527498355.4,286046998.9,N
1527498375.3,286046998.9,N
1527498395.1,286046999.1,N
1527498396.0,286046999.1,N
1527498415.8,286046998.8,N
1527498435.7,286046999.5,N
1527498455.5,286046996.5,Y
1527498475.3,286046998.1,P
1527498495.2,286046998.2,P
1527498515.0,286046998.4,P
1527498515.9,286046998.4,Y
1527498535.8,286047000.3,P
1527498555.6,286047000.6,N
1527498575.4,286047001.0,N
1527498595.3,286047000.8,N
1527498615.1,286047001.2,N
1527498635.9,286047000.7,N
1527498655.7,286046998.3,N
1527498675.5,286046998.1,N
1527498695.4,286046998.2,N
1527498715.2,286046998.7,N
1527498735.0,286046999.5,N
1527498735.9,286046999.5,N
1527498755.8,286046999.4,N
1527498775.6,286046996.6,Y
1527498795.5,286046999.0,P
1527498815.3,286046999.4,N
1527498835.1,286046999.2,P
1527498855.9,286046996.5,Y
1527498875.7,286046999.4,P
1527498895.5,286046999.2,P
1527498915.4,286046999.2,P
1527498935.2,286046996.7,Y
1527498955.1,286046999.0,P
1527498956.0,286046999.0,P
1527498975.8,286046996.6,P
1527498995.6,286046998.8,N
1527499015.5,286046999.5,N
1527499035.3,286046999.6,N
1527499055.1,286046996.6,Y
1527499075.9,286046998.5,P
1527499125.8,286046998.3,E
1527499135.7,286046998.6,N
1527499155.5,286047000.3,P
1527499175.3,286047000.9,N
1527499195.2,286046998.2,N
1527499215.0,286047000.3,N
1527499215.9,286047000.3,N
1527499235.8,286047000.4,N
1527499255.6,286047000.6,N
1527499275.4,286047000.8,N
1527499295.3,286047001.2,N
1527499315.1,286047001.2,N
1527499335.8,286047001.1,N
1527499355.7,286046998.2,N
1527499375.5,286046998.4,N
1527499395.4,286046998.8,N
1527499415.2,286046999.0,N
1527499435.0,286046999.5,N
1527499435.9,286046999.5,N
1527499455.8,286046999.6,N
1527499475.6,286046997.0,N
1527499495.4,286046999.6,N
1527499515.3,286046996.6,N
1527499535.1,286046999.5,N
1527499555.9,286046999.6,N
1527499575.7,286046996.5,N
1527499595.5,286046997.0,N
1527499615.4,286046997.3,N
1527499635.2,286046997.8,N
1527499655.1,286046995.2,Y
1527499656.0,286046995.2,P
1527499675.8,286046996.8,N
1527499695.6,286046997.2,N
1527499715.5,286046997.4,N
1527499735.3,286046997.8,N
1527499755.1,286046997.9,N
1527499775.9,286046995.3,Y
1527499795.7,286046999.3,P
1527499815.6,286046999.2,N
1527499835.4,286046999.1,N
1527499855.2,286046998.9,N
1527499875.1,286046996.5,Y
1527499876.0,286046996.5,P
1527499895.8,286046998.3,N
1527499915.7,286046998.2,N
1527499935.5,286046998.3,N
1527499955.3,286046999.2,N
1527499975.2,286046996.5,Y
1527499995.0,286047000.6,P
1527499995.9,286047000.6,N
1527500015.7,286047000.9,N
1527500035.6,286047000.6,N
1527500055.4,286047000.4,N
1527500075.3,286047000.9,N
1527500095.1,286047001.0,N
1527500115.8,286047000.7,N
1527500135.7,286046998.6,N
1527500155.5,286047000.7,N
1527500175.4,286047001.2,N
1527500195.2,286046998.9,N
1527500215.0,286046998.7,N
1527500215.9,286046998.7,N
1527500235.8,286046998.8,N
1527500255.6,286046998.9,N
1527500275.5,286046999.0,N
1527500295.3,286046998.9,N
1527500315.1,286046998.3,N
1527500335.9,286046998.8,N
1527500355.7,286046996.5,Y
1527500375.6,286046999.2,P
1527500395.4,286046999.5,N
1527500415.2,286046996.9,P
1527500435.1,286046996.8,N
1527500436.0,286046996.8,N
1527500455.8,286046997.3,N
1527500475.6,286046997.4,N
1527500495.5,286046997.6,N
1527500515.3,286046997.9,N
1527500535.2,286046994.9,Y
1527500555.9,286046998.4,P
1527500575.7,286046999.1,P
1527500595.6,286046999.3,N
1527500615.4,286046999.3,N
1527500635.2,286046999.4,N
1527500655.1,286046999.6,N
1527500656.0,286046999.6,N
1527500675.8,286046996.5,Y
1527500695.7,286046998.4,P
1527500715.5,286046999.2,N
1527500735.3,286046999.6,N
1527500755.2,286046997.0,Y
1527500775.0,286046999.4,P
1527500775.9,286046999.4,P
1527500795.8,286046998.7,P
1527500815.6,286046998.7,Y
1527500985.4,286046996.8,E
1527500995.4,286046998.2,N
1527501015.2,286047000.1,P
1527501035.0,286047000.5,N
1527501035.9,286047000.5,N
1527501055.8,286046998.5,N
1527501075.6,286046998.5,N
1527501095.4,286047001.0,N
1527501115.3,286047001.1,N
1527501135.1,286047000.5,N
1527501155.9,286046998.6,N
1527501175.7,286047000.8,N
1527501195.5,286046998.2,N
1527501215.4,286046998.6,N
1527501235.2,286046998.2,N
1527501255.1,286046999.3,N
1527501256.0,286046999.3,N
1527501275.8,286046998.8,N
1527501295.6,286046998.6,N
1527501315.5,286046999.1,N
1527501335.3,286046998.9,N
1527501355.1,286046998.7,N
1527501375.9,286046999.2,N
1527501395.7,286046996.5,Y
1527501415.6,286046998.8,P
1527501435.4,286046999.1,P
1527501455.2,286046999.2,P
1527501475.1,286046996.6,Y
1527501476.0,286046996.6,P
1527501495.8,286046999.0,N
1527501515.7,286046999.2,N
1527501535.5,286046996.5,Y
1527501555.3,286047001.2,P
1527501575.2,286046998.2,N
1527501595.0,286046998.2,N
1527501595.9,286047011.9,Y
