# file name; noise; peak f.; mag.; duration
20180528200010234_DDMTREBIC-R3_met.fits;3.3184;26503.4;10.0143;0.170667
20180528200019280_DDMTREBIC-R3_met.fits;3.49591;26494.6;7.19525;0.170667
20180528200033616_DDMTREBIC-R3_met.fits;4.01099;26493.2;16.0369;0.341333
20180528200051194_DDMTREBIC-R3_met.fits;3.26047;26490.2;9.86372;0.341333
20180528200100752_DDMTREBIC-R3_met.fits;3.12396;26510.7;14.3353;0.170667
20180528200108944_DDMTREBIC-R3_met.fits;4.62348;26497.6;12.1762;0.170667
20180528200113552_DDMTREBIC-R3_met.fits;4.27568;26504.9;9.42448;0.170667
20180528200120549_DDMTREBIC-R3_met.fits;4.6749;26494.6;15.5729;0.170667
20180528200147344_DDMTREBIC-R3_met.fits;3.37077;26504.9;12.8553;0.170667
20180528200058021_DDMTREBIC-R3_snap.fits;2.81677;26525.4;1.9297;0
20180528200242810_DDMTREBIC-R3_met.fits;3.55425;26499;7.98981;0.512
20180528200158096_DDMTREBIC-R3_snap.fits;4.31774;26481.4;4.82801;0
20180528200344762_DDMTREBIC-R3_met.fits;4.25274;26502;25.7289;0.512
20180528200258170_DDMTREBIC-R3_snap.fits;3.50129;26482.9;2.85016;0
20180528200401317_DDMTREBIC-R3_met.fits;3.00733;26502;18.2985;0.341333
20180528200413434_DDMTREBIC-R3_met.fits;3.2654;26493.2;8.56528;0.512
20180528200422309_DDMTREBIC-R3_met.fits;3.24421;26497.6;11.4984;0.170667
20180528200443301_DDMTREBIC-R3_met.fits;3.09894;26497.6;11.4784;0.170667
20180528200358245_DDMTREBIC-R3_snap.fits;4.30381;26472.7;4.09925;0
20180528200531941_DDMTREBIC-R3_met.fits;3.45627;26496.1;8.60417;0.170667
20180528200555834_DDMTREBIC-R3_met.fits;3.64062;26516.6;17.156;0.170667
20180528200458320_DDMTREBIC-R3_snap.fits;4.25499;26490.2;4.92057;0
20180528200605904_DDMTREBIC-R3_met.fits;3.62297;26503.4;12.4587;0.341333
20180528200628090_DDMTREBIC-R3_met.fits;3.71863;26499;9.32663;0.170667
20180528200642768_DDMTREBIC-R3_met.fits;3.10491;26523.9;8.87177;1.70667
20180528200558394_DDMTREBIC-R3_snap.fits;4.67144;26493.2;4.59749;0
20180528200724410_DDMTREBIC-R3_met.fits;3.78498;26490.2;9.41843;0.170667
20180528200747109_DDMTREBIC-R3_met.fits;3.82066;26504.9;8.86892;0.341333
20180528200658469_DDMTREBIC-R3_snap.fits;4.94717;26503.4;9.77354;0
20180528200757690_DDMTREBIC-R3_met.fits;3.66015;26499;144.511;0.341333
20180528200819877_DDMTREBIC-R3_met.fits;4.85743;26509.3;10.2849;0.682667
20180528200852645_DDMTREBIC-R3_met.fits;2.72687;26493.2;5.80534;0.170667
20180528200758544_DDMTREBIC-R3_snap.fits;3.16238;26499;2.81209;0
20180528200906810_DDMTREBIC-R3_met.fits;2.7297;26497.6;6.93417;0.341333
20180528200858618_DDMTREBIC-R3_snap.fits;3.01024;26547.4;2.73126;0
20180528200959888_DDMTREBIC-R3_met.fits;3.28124;26484.4;7.0882;0.170667
20180528201027024_DDMTREBIC-R3_met.fits;3.38986;26500.5;7.98968;0.512
20180528200958693_DDMTREBIC-R3_snap.fits;3.35856;26523.9;3.17218;0
20180528201100645_DDMTREBIC-R3_met.fits;3.05382;26502;36.8453;0.853333
20180528201123856_DDMTREBIC-R3_met.fits;3.02323;26487.3;6.81207;0.170667
20180528201136314_DDMTREBIC-R3_met.fits;3.13178;26499;20.1927;0.341333
20180528201139898_DDMTREBIC-R3_met.fits;3.242;26484.4;6.62113;0.170667
20180528201150992_DDMTREBIC-R3_met.fits;2.92204;26493.2;6.33421;0.170667
20180528201058768_DDMTREBIC-R3_snap.fits;3.70185;26541.5;3.44725;0
20180528201241509_DDMTREBIC-R3_met.fits;5.16617;26499;14.0265;0.170667
20180528201256357_DDMTREBIC-R3_met.fits;5.16383;26497.6;13.0019;0.170667
20180528201158842_DDMTREBIC-R3_snap.fits;4.33062;26459.5;4.0704;0
20180528201307109_DDMTREBIC-R3_met.fits;4.61452;26499;74.7318;0.853333
20180528201322640_DDMTREBIC-R3_met.fits;3.57058;26490.2;133.546;0.512
20180528201339536_DDMTREBIC-R3_met.fits;4.83631;26490.2;11.5484;0.170667
20180528201258917_DDMTREBIC-R3_snap.fits;5.26275;26459.5;3.55215;0
20180528201359333_DDMTREBIC-R3_met.fits;5.16243;26500.5;81.1988;0.341333
20180528201425786_DDMTREBIC-R3_met.fits;2.93424;26496.1;6.84007;0.170667
20180528201449168_DDMTREBIC-R3_met.fits;4.68901;26503.4;11.5602;0.170667
20180528201358992_DDMTREBIC-R3_snap.fits;5.20922;26500.5;4.01535;0
20180528201510501_DDMTREBIC-R3_met.fits;3.53995;26510.7;7.76862;0.341333
20180528201542416_DDMTREBIC-R3_met.fits;5.07077;26502;10.4268;0.170667
20180528201546341_DDMTREBIC-R3_met.fits;4.67355;26480;9.57305;0.170667
20180528201459066_DDMTREBIC-R3_snap.fits;4.72019;26484.4;2.73146;0
20180528201654266_DDMTREBIC-R3_met.fits;3.48969;26488.8;16.4013;0.170667
20180528201559141_DDMTREBIC-R3_snap.fits;3.14136;26481.4;2.18508;0
20180528201659216_DDMTREBIC-R3_snap.fits;3.64836;26487.3;3.14571;0
20180528201805946_DDMTREBIC-R3_met.fits;3.71124;26503.4;14.5623;0.512
20180528201828986_DDMTREBIC-R3_met.fits;3.78002;26494.6;12.0282;0.682667
20180528201759290_DDMTREBIC-R3_snap.fits;3.37058;26484.4;2.89432;0
20180528201919333_DDMTREBIC-R3_met.fits;3.69262;26485.8;15.6299;0.170667
20180528201932645_DDMTREBIC-R3_met.fits;3.19887;26499;7.01479;0.341333
20180528201937936_DDMTREBIC-R3_met.fits;3.13111;26472.7;7.14231;0.170667
20180528201955514_DDMTREBIC-R3_met.fits;3.12564;26503.4;6.3262;0.170667
20180528201859365_DDMTREBIC-R3_snap.fits;2.99711;26494.6;2.96366;0
20180528202014800_DDMTREBIC-R3_met.fits;3.39267;26496.1;10.8479;0.341333
20180528202043642_DDMTREBIC-R3_met.fits;3.29491;26502;8.6515;0.512
20180528202047738_DDMTREBIC-R3_met.fits;3.31762;26491.7;12.8618;0.170667
20180528202051664_DDMTREBIC-R3_met.fits;3.00828;26494.6;11.229;0.170667
20180528201959440_DDMTREBIC-R3_snap.fits;4.07732;26529.8;2.62679;0
20180528202102586_DDMTREBIC-R3_met.fits;2.88524;26500.5;9.18292;0.512
20180528202111632_DDMTREBIC-R3_met.fits;2.86693;26478.5;31.8405;0.512
20180528202059514_DDMTREBIC-R3_snap.fits;3.6988;26516.6;3.36705;0
20180528202203856_DDMTREBIC-R3_met.fits;3.71228;26494.6;12.337;0.682667
20180528202222458_DDMTREBIC-R3_met.fits;3.45372;26496.1;7.31306;0.170667
20180528202239696_DDMTREBIC-R3_met.fits;2.94534;26512.2;13.3505;0.341333
20180528202251813_DDMTREBIC-R3_met.fits;3.43615;26502;7.81645;0.170667
20180528202159589_DDMTREBIC-R3_snap.fits;2.79171;26482.9;4.38352;0
20180528202259322_DDMTREBIC-R3_met.fits;2.74882;26499;7.3261;0.170667
20180528202315194_DDMTREBIC-R3_met.fits;3.10334;26500.5;8.16084;0.170667
20180528202336528_DDMTREBIC-R3_met.fits;3.32073;26503.4;9.48143;0.341333
20180528202342330_DDMTREBIC-R3_met.fits;3.70671;26475.6;19.2513;0.341333
20180528202353936_DDMTREBIC-R3_met.fits;3.58318;26507.8;9.24002;0.682667
20180528202259664_DDMTREBIC-R3_snap.fits;3.61903;26450.7;3.63428;0
20180528202438650_DDMTREBIC-R3_met.fits;3.23536;26512.2;6.59068;0.170667
20180528202359738_DDMTREBIC-R3_snap.fits;3.60874;26502;5.71432;0
20180528202518074_DDMTREBIC-R3_met.fits;2.85646;26499;7.09254;0.170667
20180528202543845_DDMTREBIC-R3_met.fits;3.339;26504.9;7.35082;0.170667
20180528202459813_DDMTREBIC-R3_snap.fits;3.53066;26541.5;2.73877;0
20180528202620026_DDMTREBIC-R3_met.fits;3.43541;26499;11.1448;0.341333
20180528202645456_DDMTREBIC-R3_met.fits;3.58611;26496.1;7.1731;0.341333
20180528202559888_DDMTREBIC-R3_snap.fits;3.30255;26465.3;2.28726;0
20180528202708837_DDMTREBIC-R3_met.fits;3.41792;26490.2;12.5957;1.36533
20180528202727781_DDMTREBIC-R3_met.fits;3.11509;26497.6;30.4805;0.341333
20180528202736656_DDMTREBIC-R3_met.fits;3.3696;26494.6;12.514;0.512
20180528202743994_DDMTREBIC-R3_met.fits;2.55039;26491.7;5.69181;0.170667
20180528202753893_DDMTREBIC-R3_met.fits;3.27053;26500.5;17.9515;0.682667
20180528202659962_DDMTREBIC-R3_snap.fits;2.89858;26466.8;3.21154;0
20180528202843045_DDMTREBIC-R3_met.fits;3.46956;26500.5;10.4634;0.341333
20180528202800037_DDMTREBIC-R3_snap.fits;3.45697;26480;3.16615;0
20180528202907621_DDMTREBIC-R3_met.fits;3.21297;26494.6;13.9158;0.170667
20180528202918714_DDMTREBIC-R3_met.fits;3.57418;26502;7.29946;0.512
20180528202938000_DDMTREBIC-R3_met.fits;3.95557;26485.8;7.9497;0.170667
20180528202949264_DDMTREBIC-R3_met.fits;3.28804;26494.6;7.08232;0.170667
20180528202900112_DDMTREBIC-R3_snap.fits;2.71008;26499;3.38;0
20180528203031760_DDMTREBIC-R3_met.fits;3.13399;26516.6;7.07582;0.341333
20180528203047802_DDMTREBIC-R3_met.fits;4.11437;26500.5;35.073;0.512
20180528203056506_DDMTREBIC-R3_met.fits;3.05154;26500.5;10.0181;0.853333
20180528203000186_DDMTREBIC-R3_snap.fits;3.17325;26459.5;2.81018;0
20180528203105381_DDMTREBIC-R3_met.fits;2.91158;26491.7;7.35073;0.170667
20180528203135760_DDMTREBIC-R3_met.fits;3.25624;26499;8.05438;0.512
20180528203139514_DDMTREBIC-R3_met.fits;3.32765;26503.4;7.03183;0.341333
20180528203143781_DDMTREBIC-R3_met.fits;3.31019;26499;7.94644;1.536
20180528203154533_DDMTREBIC-R3_met.fits;2.88735;26490.2;5.86657;0.170667
20180528203100261_DDMTREBIC-R3_snap.fits;3.28894;26506.3;2.9712;0
20180528203209893_DDMTREBIC-R3_met.fits;3.78949;26493.2;11.037;0.341333
20180528203212112_DDMTREBIC-R3_met.fits;3.07928;26497.6;14.2487;0.170667
20180528203226448_DDMTREBIC-R3_met.fits;3.3548;26503.4;6.88707;0.170667
20180528203240784_DDMTREBIC-R3_met.fits;3.5695;26493.2;10.5817;0.170667
20180528203200336_DDMTREBIC-R3_snap.fits;3.33405;26480;2.65986;0
20180528203301776_DDMTREBIC-R3_met.fits;3.04513;26499;12.647;1.024
20180528203305018_DDMTREBIC-R3_met.fits;2.97764;26509.3;6.39565;0.170667
20180528203356218_DDMTREBIC-R3_met.fits;2.71187;26490.2;5.50209;0.170667
20180528203300410_DDMTREBIC-R3_snap.fits;3.0243;26459.5;2.80056;0
20180528203402874_DDMTREBIC-R3_met.fits;2.93025;26503.4;7.53238;0.341333
20180528203409701_DDMTREBIC-R3_met.fits;3.13914;26491.7;8.17357;0.170667
20180528203447248_DDMTREBIC-R3_met.fits;3.36467;26494.6;12.3898;0.341333
20180528203400485_DDMTREBIC-R3_snap.fits;3.16252;26493.2;2.31146;0
20180528203521552_DDMTREBIC-R3_met.fits;3.12701;26502;6.26469;0.341333
20180528203526501_DDMTREBIC-R3_met.fits;3.41015;26491.7;6.90959;0.170667
20180528203539130_DDMTREBIC-R3_met.fits;2.69237;26481.4;6.68568;0.170667
20180528203500560_DDMTREBIC-R3_snap.fits;2.98929;26469.7;2.16084;0
20180528203605925_DDMTREBIC-R3_met.fits;2.60703;26497.6;6.32395;0.170667
20180528203634938_DDMTREBIC-R3_met.fits;2.71197;26503.4;13.7378;0.341333
20180528203600634_DDMTREBIC-R3_snap.fits;4.12917;26465.3;3.06648;0
20180528203716069_DDMTREBIC-R3_met.fits;3.21771;26481.4;7.58151;0.170667
20180528203718970_DDMTREBIC-R3_met.fits;2.93015;26484.4;18.8306;0.341333
20180528203721701_DDMTREBIC-R3_met.fits;3.12898;26502;10.5326;0.512
20180528203737914_DDMTREBIC-R3_met.fits;3.59046;26499;11.1585;1.024
20180528203700709_DDMTREBIC-R3_snap.fits;2.68615;26504.9;2.93912;0
20180528203821776_DDMTREBIC-R3_met.fits;3.58945;26504.9;14.5132;0.512
20180528203800784_DDMTREBIC-R3_snap.fits;2.90761;26538.6;2.06528;0
20180528203914682_DDMTREBIC-R3_met.fits;3.2593;26500.5;18.9043;0.341333
20180528203934480_DDMTREBIC-R3_met.fits;2.7298;26503.4;7.03216;0.341333
20180528203900858_DDMTREBIC-R3_snap.fits;2.60676;26452.1;2.58984;0
20180528204008613_DDMTREBIC-R3_met.fits;3.0236;26504.9;8.64141;0.341333
20180528204021072_DDMTREBIC-R3_met.fits;2.62172;26499;13.8467;0.341333
20180528204024826_DDMTREBIC-R3_met.fits;3.11219;26491.7;16.8714;0.341333
20180528204033360_DDMTREBIC-R3_met.fits;3.32067;26497.6;7.34029;0.341333
20180528204041040_DDMTREBIC-R3_met.fits;3.10969;26502;7.44086;0.170667
20180528204000933_DDMTREBIC-R3_snap.fits;3.61044;26496.1;2.67001;0
20180528204141114_DDMTREBIC-R3_met.fits;3.72799;26502;11.9566;0.341333
20180528204101008_DDMTREBIC-R3_snap.fits;3.59661;26466.8;2.82975;0
20180528204202277_DDMTREBIC-R3_met.fits;3.20275;26487.3;6.6548;0.170667
20180528204206544_DDMTREBIC-R3_met.fits;2.93241;26485.8;18.8923;0.341333
20180528204214053_DDMTREBIC-R3_met.fits;3.05265;26500.5;6.54973;0.170667
20180528204236240_DDMTREBIC-R3_met.fits;2.73511;26502;5.93726;0.341333
20180528204201082_DDMTREBIC-R3_snap.fits;3.42053;26497.6;2.37978;0
20180528204306277_DDMTREBIC-R3_met.fits;3.03457;26496.1;8.73372;0.512
20180528204346554_DDMTREBIC-R3_met.fits;2.74748;26503.4;5.52265;1.36533
20180528204301157_DDMTREBIC-R3_snap.fits;2.81415;26528.3;2.55483;0
20180528204359696_DDMTREBIC-R3_met.fits;3.20754;26503.4;17.7286;0.170667
20180528204415397_DDMTREBIC-R3_met.fits;3.20914;26509.3;7.44262;0.170667
20180528204420688_DDMTREBIC-R3_met.fits;2.67418;26500.5;14.4289;0.341333
20180528204429733_DDMTREBIC-R3_met.fits;2.76155;26491.7;10.9578;1.87733
20180528204401232_DDMTREBIC-R3_snap.fits;2.55956;26485.8;3.80747;0
20180528204539706_DDMTREBIC-R3_met.fits;3.39565;26496.1;9.04187;0.341333
20180528204545850_DDMTREBIC-R3_met.fits;3.28877;26482.9;7.17724;0.512
20180528204555920_DDMTREBIC-R3_met.fits;3.06344;26497.6;10.2258;0.170667
20180528204501306_DDMTREBIC-R3_snap.fits;3.88977;26452.1;2.73793;0
20180528204627322_DDMTREBIC-R3_met.fits;3.15251;26485.8;6.92883;0.170667
20180528204635856_DDMTREBIC-R3_met.fits;2.99351;26493.2;7.3822;0.170667
20180528204601381_DDMTREBIC-R3_snap.fits;3.51667;26538.6;2.5597;0
20180528204700261_DDMTREBIC-R3_met.fits;3.40011;26500.5;10.9337;0.170667
20180528204704869_DDMTREBIC-R3_met.fits;2.68188;26471.2;11.7242;0.341333
20180528204720229_DDMTREBIC-R3_met.fits;2.80671;26496.1;9.04023;0.512
20180528204737466_DDMTREBIC-R3_met.fits;3.23344;26509.3;10.8193;0.170667
20180528204701456_DDMTREBIC-R3_snap.fits;3.52084;26490.2;2.60586;0
20180528204801530_DDMTREBIC-R3_met.fits;3.50502;26506.3;18.9661;0.512
20180528204817402_DDMTREBIC-R3_met.fits;2.50992;26478.5;8.53334;2.21867
20180528204848976_DDMTREBIC-R3_met.fits;2.73926;26482.9;6.95947;0.170667
20180528204801530_DDMTREBIC-R3_snap.fits;3.34105;26468.3;2.77173;0
20180528204908090_DDMTREBIC-R3_met.fits;3.24514;26493.2;15.4467;0.170667
20180528204943077_DDMTREBIC-R3_met.fits;2.98188;26500.5;6.73223;0.170667
20180528204946149_DDMTREBIC-R3_met.fits;3.46094;26493.2;10.3935;0.512
20180528204949562_DDMTREBIC-R3_met.fits;3.24853;26504.9;8.26376;0.170667
20180528204901605_DDMTREBIC-R3_snap.fits;3.24783;26496.1;2.68758;0
20180528205045712_DDMTREBIC-R3_met.fits;3.17928;26481.4;7.16039;0.341333
20180528205001680_DDMTREBIC-R3_snap.fits;2.94705;26515.1;2.51471;0
20180528205109264_DDMTREBIC-R3_met.fits;2.69886;26493.2;6.03844;0.170667
20180528205126842_DDMTREBIC-R3_met.fits;3.13355;26521;43.9496;1.87733
20180528205139130_DDMTREBIC-R3_met.fits;3.37193;26480;8.46762;0.170667
20180528205151077_DDMTREBIC-R3_met.fits;3.11007;26509.3;6.84895;2.38933
20180528205101754_DDMTREBIC-R3_snap.fits;3.67491;26516.6;3.10367;0
20180528205226746_DDMTREBIC-R3_met.fits;3.139;26502;6.3326;0.170667
20180528205230330_DDMTREBIC-R3_met.fits;3.04605;26472.7;7.01366;0.170667
20180528205232720_DDMTREBIC-R3_met.fits;2.91199;26497.6;6.92037;0.512
20180528205238352_DDMTREBIC-R3_met.fits;3.02865;26496.1;7.79884;0.170667
20180528205201829_DDMTREBIC-R3_snap.fits;2.97058;26534.2;3.09506;0
20180528205300026_DDMTREBIC-R3_met.fits;3.59114;26513.7;13.5658;0.170667
20180528205305658_DDMTREBIC-R3_met.fits;3.06171;26500.5;6.89604;0.170667
20180528205328016_DDMTREBIC-R3_met.fits;2.95795;26500.5;6.42717;0.853333
20180528205301904_DDMTREBIC-R3_snap.fits;2.98588;26507.8;3.06968;0
20180528205401637_DDMTREBIC-R3_met.fits;3.48448;26503.4;7.55441;0.341333
20180528205411536_DDMTREBIC-R3_met.fits;2.83288;26488.8;7.13394;0.170667
20180528205418874_DDMTREBIC-R3_met.fits;3.33931;26502;8.48436;0.682667
20180528205434064_DDMTREBIC-R3_met.fits;3.09749;26499;6.65294;0.170667
20180528205456250_DDMTREBIC-R3_met.fits;2.6995;26493.2;6.01767;0.170667
20180528205401978_DDMTREBIC-R3_snap.fits;3.27919;26509.3;2.55076;0
20180528205508197_DDMTREBIC-R3_met.fits;3.18988;26521;7.14126;0.512
20180528205522704_DDMTREBIC-R3_met.fits;2.8274;26481.4;5.84981;0.341333
20180528205527482_DDMTREBIC-R3_met.fits;2.94786;26496.1;12.7901;0.341333
20180528205548816_DDMTREBIC-R3_met.fits;3.2456;26481.4;7.06763;0.341333
20180528205552058_DDMTREBIC-R3_met.fits;2.78665;26504.9;11.143;0.170667
20180528205502053_DDMTREBIC-R3_snap.fits;2.8178;26506.3;2.26634;0
20180528205612197_DDMTREBIC-R3_met.fits;2.68892;26484.4;5.39177;0.170667
20180528205627557_DDMTREBIC-R3_met.fits;2.68443;26503.4;14.8721;3.584
20180528205641040_DDMTREBIC-R3_met.fits;3.27914;26490.2;13.4764;0.853333
20180528205652816_DDMTREBIC-R3_met.fits;4.03241;26496.1;19.1667;0.341333
20180528205602128_DDMTREBIC-R3_snap.fits;2.48245;26449.2;2.82145;0
20180528205706810_DDMTREBIC-R3_met.fits;2.76751;26502;6.90819;0.341333
20180528205734117_DDMTREBIC-R3_met.fits;3.14213;26475.6;8.19791;0.170667
20180528205746234_DDMTREBIC-R3_met.fits;3.16051;26485.8;20.8745;0.341333
20180528205751696_DDMTREBIC-R3_met.fits;3.03818;26500.5;7.97149;0.170667
20180528205702202_DDMTREBIC-R3_snap.fits;3.66055;26490.2;2.59755;0
20180528205801424_DDMTREBIC-R3_met.fits;2.69354;26490.2;7.50903;0.170667
20180528205805178_DDMTREBIC-R3_met.fits;3.44674;26499;8.15262;0.170667
20180528205819002_DDMTREBIC-R3_met.fits;2.89674;26512.2;7.70868;0.341333
20180528205857744_DDMTREBIC-R3_met.fits;3.06248;26507.8;11.0728;0.341333
20180528205802277_DDMTREBIC-R3_snap.fits;2.2189;26499;2.25727;0
20180528205950480_DDMTREBIC-R3_met.fits;3.45442;26496.1;14.9626;0.341333
20180528205902352_DDMTREBIC-R3_snap.fits;3.11185;26544.4;2.8357;0
