# file name; noise; peak f.; mag.; duration
20180528061345537_DDMTREBIC-R3_met.fits;3.40682;26502;8.51783;0.682667
20180528061351340_DDMTREBIC-R3_met.fits;3.57549;26494.6;19.9848;0.341333
20180528061354753_DDMTREBIC-R3_met.fits;3.25667;26506.3;24.6474;0.341333
20180528061403286_DDMTREBIC-R3_met.fits;4.52629;26485.8;9.19566;0.170667
20180528061420012_DDMTREBIC-R3_met.fits;3.94559;26485.8;24.7134;0.341333
20180528061424790_DDMTREBIC-R3_met.fits;3.29115;26523.9;6.86877;0.170667
20180528061431446_DDMTREBIC-R3_met.fits;3.01171;26499;7.0719;0.170667
20180528061435030_DDMTREBIC-R3_met.fits;4.14913;26499;8.4861;0.170667
20180528061443222_DDMTREBIC-R3_met.fits;4.013;26500.5;10.0816;0.512
20180528061456022_DDMTREBIC-R3_met.fits;3.37489;26506.3;10.1059;0.170667
20180528061505750_DDMTREBIC-R3_met.fits;3.37908;26506.3;13.5839;1.19467
20180528061525548_DDMTREBIC-R3_met.fits;3.62261;26523.9;8.80022;0.170667
20180528061535276_DDMTREBIC-R3_met.fits;2.98364;26500.5;6.50473;0.170667
20180528061445441_DDMTREBIC-R3_snap.fits;3.26878;26490.2;2.04134;0
20180528061549441_DDMTREBIC-R3_met.fits;3.31058;26496.1;8.67425;0.512
20180528061552513_DDMTREBIC-R3_met.fits;3.85689;26485.8;25.5163;0.341333
20180528061602070_DDMTREBIC-R3_met.fits;3.75832;26494.6;10.3569;1.024
20180528061607020_DDMTREBIC-R3_met.fits;3.31334;26482.9;32.2253;0.682667
20180528061610433_DDMTREBIC-R3_met.fits;3.26226;26487.3;6.76625;0.341333
20180528061617089_DDMTREBIC-R3_met.fits;3.40369;26510.7;6.98739;0.170667
20180528061636716_DDMTREBIC-R3_met.fits;3.44172;26481.4;12.3832;0.341333
20180528061639617_DDMTREBIC-R3_met.fits;3.23799;26490.2;6.55445;0.170667
20180528061545516_DDMTREBIC-R3_snap.fits;4.29392;26490.2;2.82467;0
20180528061645932_DDMTREBIC-R3_met.fits;3.37877;26506.3;114.753;0.682667
20180528061657366_DDMTREBIC-R3_met.fits;2.83112;26500.5;7.06818;0.170667
20180528061645590_DDMTREBIC-R3_snap.fits;4.19985;26547.4;3.53778;0
20180528061744300_DDMTREBIC-R3_met.fits;3.10815;26485.8;21.6757;0.341333
20180528061829526_DDMTREBIC-R3_met.fits;3.39157;26497.6;10.8255;0.170667
20180528061833452_DDMTREBIC-R3_met.fits;3.3297;26494.6;6.94507;0.341333
20180528061745665_DDMTREBIC-R3_snap.fits;3.91021;26516.6;2.35613;0
20180528061905366_DDMTREBIC-R3_met.fits;3.11434;26480;14.0439;0.341333
20180528061910316_DDMTREBIC-R3_met.fits;3.49847;26472.7;7.22902;0.170667
20180528061912705_DDMTREBIC-R3_met.fits;3.78577;26481.4;9.15254;0.512
20180528061918678_DDMTREBIC-R3_met.fits;3.68179;26516.6;11.3373;0.341333
20180528061923628_DDMTREBIC-R3_met.fits;3.53922;26491.7;15.2194;0.170667
20180528061926188_DDMTREBIC-R3_met.fits;4.28169;26478.5;9.29325;1.70667
20180528061936086_DDMTREBIC-R3_met.fits;3.57139;26469.7;9.3128;3.24267
20180528061845740_DDMTREBIC-R3_snap.fits;3.39258;26510.7;5.5743;0
20180528061948033_DDMTREBIC-R3_met.fits;3.35045;26487.3;8.6576;2.90133
20180528061958785_DDMTREBIC-R3_met.fits;3.44339;26503.4;7.156;0.170667
20180528062003564_DDMTREBIC-R3_met.fits;3.14474;26499;19.924;0.170667
20180528062023190_DDMTREBIC-R3_met.fits;3.33725;26503.4;12.6283;0.682667
20180528061945814_DDMTREBIC-R3_snap.fits;3.85678;26499;2.09741;0
20180528062047425_DDMTREBIC-R3_met.fits;3.62524;26484.4;11.0231;0.170667
20180528062109953_DDMTREBIC-R3_met.fits;3.09178;26509.3;9.05874;1.536
20180528062045889_DDMTREBIC-R3_snap.fits;3.50818;26507.8;3.32965;0
20180528062205249_DDMTREBIC-R3_met.fits;3.86035;26500.5;11.6755;0.170667
20180528062231873_DDMTREBIC-R3_met.fits;3.422;26494.6;7.2618;0.170667
20180528062145964_DDMTREBIC-R3_snap.fits;3.59713;26525.4;3.11624;0
20180528062243990_DDMTREBIC-R3_met.fits;3.68036;26510.7;10.3246;0.170667
20180528062255084_DDMTREBIC-R3_met.fits;3.72108;26494.6;9.4247;0.341333
20180528062302422_DDMTREBIC-R3_met.fits;2.77362;26500.5;9.13904;0.170667
20180528062308225_DDMTREBIC-R3_met.fits;3.69876;26531.2;9.73561;0.341333
20180528062324950_DDMTREBIC-R3_met.fits;3.08741;26491.7;8.41173;0.170667
20180528062336726_DDMTREBIC-R3_met.fits;3.28189;26502;23.9201;0.341333
20180528062340310_DDMTREBIC-R3_met.fits;3.08865;26515.1;9.49753;0.341333
20180528062246038_DDMTREBIC-R3_snap.fits;3.40959;26482.9;2.8435;0
20180528062407446_DDMTREBIC-R3_met.fits;2.86507;26502;5.79046;0.341333
20180528062416492_DDMTREBIC-R3_met.fits;2.82232;26490.2;8.20848;0.170667
20180528062439873_DDMTREBIC-R3_met.fits;3.91033;26504.9;20.8256;1.36533
20180528062346113_DDMTREBIC-R3_snap.fits;3.62462;26526.9;3.43434;0
20180528062445846_DDMTREBIC-R3_met.fits;3.9622;26513.7;8.28015;0.170667
20180528062456086_DDMTREBIC-R3_met.fits;3.22211;26502;7.4344;0.170667
20180528062514860_DDMTREBIC-R3_met.fits;2.9016;26490.2;7.54152;0.170667
20180528062519638_DDMTREBIC-R3_met.fits;3.57499;26500.5;14.8111;0.341333
20180528062446188_DDMTREBIC-R3_snap.fits;3.64557;26512.2;3.2359;0
20180528062551041_DDMTREBIC-R3_met.fits;3.19734;26499;7.12113;0.170667
20180528062614593_DDMTREBIC-R3_met.fits;3.32288;26500.5;31.2938;0.512
20180528062631489_DDMTREBIC-R3_met.fits;3.05702;26503.4;6.97565;0.341333
20180528062546262_DDMTREBIC-R3_snap.fits;2.6364;26497.6;2.8816;0
20180528062645484_DDMTREBIC-R3_met.fits;3.14853;26518.1;9.3164;0.170667
20180528062657772_DDMTREBIC-R3_met.fits;3.17037;26526.9;7.89584;0.170667
20180528062712961_DDMTREBIC-R3_met.fits;3.30006;26512.2;21.5752;0.512
20180528062730881_DDMTREBIC-R3_met.fits;3.9137;26515.1;15.4783;0.170667
20180528062646337_DDMTREBIC-R3_snap.fits;2.7578;26496.1;3.49674;0
20180528062758700_DDMTREBIC-R3_met.fits;3.11205;26512.2;7.05284;0.170667
20180528062819862_DDMTREBIC-R3_met.fits;3.30936;26512.2;8.39146;0.170667
20180528062828225_DDMTREBIC-R3_met.fits;3.35753;26510.7;44.6135;0.341333
20180528062746412_DDMTREBIC-R3_snap.fits;3.22498;26494.6;3.45947;0
20180528062907137_DDMTREBIC-R3_met.fits;3.47803;26482.9;42.9571;0.512
20180528062919254_DDMTREBIC-R3_met.fits;3.34986;26510.7;8.37058;0.170667
20180528062928300_DDMTREBIC-R3_met.fits;3.40545;26504.9;7.25002;0.341333
20180528062933420_DDMTREBIC-R3_met.fits;3.56263;26487.3;9.23095;0.853333
20180528062942977_DDMTREBIC-R3_met.fits;3.2086;26512.2;6.7872;0.170667
20180528062846486_DDMTREBIC-R3_snap.fits;3.53762;26488.8;3.25752;0
20180528062955777_DDMTREBIC-R3_met.fits;2.9345;26497.6;5.92668;0.341333
20180528063002774_DDMTREBIC-R3_met.fits;3.08505;26509.3;6.43614;0.170667
20180528063019158_DDMTREBIC-R3_met.fits;2.88147;26485.8;10.4707;0.170667
20180528063023596_DDMTREBIC-R3_met.fits;4.11642;26525.4;9.2567;0.170667
20180528063027692_DDMTREBIC-R3_met.fits;3.1091;26499;11.1911;0.170667
20180528062946561_DDMTREBIC-R3_snap.fits;2.736;26540;2.51868;0
20180528063049537_DDMTREBIC-R3_met.fits;3.18475;26496.1;7.95507;2.048
20180528063110188_DDMTREBIC-R3_met.fits;3.25591;26502;7.26859;0.170667
20180528063114454_DDMTREBIC-R3_met.fits;3.47517;26499;13.3979;0.170667
20180528063124012_DDMTREBIC-R3_met.fits;4.0925;26507.8;8.54231;0.170667
20180528063046636_DDMTREBIC-R3_snap.fits;3.76487;26480;3.85899;0
20180528063148929_DDMTREBIC-R3_met.fits;3.80456;26497.6;12.0307;0.170667
20180528063204460_DDMTREBIC-R3_met.fits;4.23128;26507.8;8.51785;0.170667
20180528063207702_DDMTREBIC-R3_met.fits;3.40711;26531.2;6.8619;0.170667
20180528063146710_DDMTREBIC-R3_snap.fits;3.1908;26459.5;2.9602;0
20180528063251734_DDMTREBIC-R3_met.fits;3.44468;26507.8;17.7711;0.170667
20180528063310678_DDMTREBIC-R3_met.fits;4.21851;26510.7;9.66026;0.170667
20180528063317505_DDMTREBIC-R3_met.fits;3.32618;26488.8;17.0286;0.341333
20180528063246785_DDMTREBIC-R3_snap.fits;2.99361;26494.6;2.6233;0
20180528063357270_DDMTREBIC-R3_met.fits;3.27427;26518.1;7.77866;0.341333
20180528063407510_DDMTREBIC-R3_met.fits;4.10312;26522.5;9.04756;0.341333
20180528063410241_DDMTREBIC-R3_met.fits;3.34116;26519.5;11.5345;0.512
20180528063420310_DDMTREBIC-R3_met.fits;3.02327;26509.3;7.28211;0.170667
20180528063431062_DDMTREBIC-R3_met.fits;3.61669;26490.2;7.36991;3.072
20180528063346860_DDMTREBIC-R3_snap.fits;3.75524;26452.1;2.43603;0
20180528063447788_DDMTREBIC-R3_met.fits;4.0042;26482.9;28.9149;0.341333
20180528063452396_DDMTREBIC-R3_met.fits;2.97505;26510.7;15.6309;0.170667
20180528063509974_DDMTREBIC-R3_met.fits;3.28534;26472.7;9.65634;0.170667
20180528063516289_DDMTREBIC-R3_met.fits;3.54166;26480;12.2122;0.341333
20180528063534038_DDMTREBIC-R3_met.fits;3.57943;26493.2;9.00123;0.170667
20180528063536428_DDMTREBIC-R3_met.fits;3.81266;26499;18.31;0.170667
20180528063540353_DDMTREBIC-R3_met.fits;3.22859;26490.2;9.51791;0.170667
20180528063446934_DDMTREBIC-R3_snap.fits;2.67862;26538.6;2.34728;0
20180528063548204_DDMTREBIC-R3_met.fits;3.11907;26487.3;11.7278;0.341333
20180528063551276_DDMTREBIC-R3_met.fits;3.24118;26497.6;9.16573;0.341333
20180528063602028_DDMTREBIC-R3_met.fits;3.41692;26518.1;6.92762;0.170667
20180528063608684_DDMTREBIC-R3_met.fits;2.59467;26509.3;32.3633;0.341333
20180528063617388_DDMTREBIC-R3_met.fits;3.24011;26519.5;7.02438;0.170667
20180528063623190_DDMTREBIC-R3_met.fits;3.32795;26502;26.4748;1.36533
20180528063638038_DDMTREBIC-R3_met.fits;3.0898;26506.3;10.1033;0.170667
20180528063547009_DDMTREBIC-R3_snap.fits;3.30965;26531.2;3.3433;0
20180528063650497_DDMTREBIC-R3_met.fits;3.4315;26516.6;7.49417;0.170667
20180528063700737_DDMTREBIC-R3_met.fits;3.61154;26487.3;12.2467;0.341333
20180528063723265_DDMTREBIC-R3_met.fits;3.20938;26465.3;50.0999;0.341333
20180528063647084_DDMTREBIC-R3_snap.fits;3.49814;26449.2;2.8589;0
20180528063745793_DDMTREBIC-R3_met.fits;3.96147;26509.3;43.7284;0.341333
20180528063812417_DDMTREBIC-R3_met.fits;3.76167;26488.8;8.26554;2.21867
20180528063816854_DDMTREBIC-R3_met.fits;3.71355;26513.7;9.90665;0.170667
20180528063824364_DDMTREBIC-R3_met.fits;3.23907;26503.4;7.95826;0.170667
20180528063747158_DDMTREBIC-R3_snap.fits;3.88747;26491.7;2.38757;0
20180528063900545_DDMTREBIC-R3_met.fits;2.63365;26500.5;7.36281;0.170667
20180528063909249_DDMTREBIC-R3_met.fits;4.4609;26507.8;17.6462;0.341333
20180528063921708_DDMTREBIC-R3_met.fits;3.72053;26502;7.69251;0.170667
20180528063930582_DDMTREBIC-R3_met.fits;3.03331;26531.2;11.3397;0.170667
20180528063847233_DDMTREBIC-R3_snap.fits;3.73115;26543;3.07854;0
20180528063949014_DDMTREBIC-R3_met.fits;3.01178;26518.1;10.4926;0.170667
20180528063951233_DDMTREBIC-R3_met.fits;3.3912;26487.3;8.43299;0.170667
20180528063953964_DDMTREBIC-R3_met.fits;5.111;26494.6;11.3205;0.170667
20180528064021441_DDMTREBIC-R3_met.fits;4.08261;26523.9;16.9469;0.341333
20180528064040897_DDMTREBIC-R3_met.fits;3.52412;26488.8;9.57015;0.170667
20180528063947308_DDMTREBIC-R3_snap.fits;2.65155;26491.7;2.33423;0
20180528064112129_DDMTREBIC-R3_met.fits;3.79446;26499;20.6432;0.341333
20180528064133633_DDMTREBIC-R3_met.fits;3.22315;26494.6;10.6392;0.341333
20180528064136534_DDMTREBIC-R3_met.fits;3.37935;26500.5;9.655;0.512
20180528064139436_DDMTREBIC-R3_met.fits;3.44882;26497.6;20.246;0.341333
20180528064047382_DDMTREBIC-R3_snap.fits;3.56426;26478.5;3.24073;0
20180528064155308_DDMTREBIC-R3_met.fits;3.44963;26497.6;9.85172;0.853333
20180528064159062_DDMTREBIC-R3_met.fits;3.47635;26502;7.5106;0.170667
20180528064224150_DDMTREBIC-R3_met.fits;3.67922;26482.9;16.5673;0.170667
20180528064228076_DDMTREBIC-R3_met.fits;3.34915;26512.2;18.701;2.048
20180528064242412_DDMTREBIC-R3_met.fits;2.81902;26502;5.91013;0.170667
20180528064147457_DDMTREBIC-R3_snap.fits;3.44426;26526.9;2.74127;0
20180528064256577_DDMTREBIC-R3_met.fits;4.27749;26499;12.1692;0.341333
20180528064301526_DDMTREBIC-R3_met.fits;3.19501;26480;15.7377;0.341333
20180528064318422_DDMTREBIC-R3_met.fits;3.35313;26491.7;7.8741;0.341333
20180528064324566_DDMTREBIC-R3_met.fits;4.17469;26531.2;11.7037;0.341333
20180528064337366_DDMTREBIC-R3_met.fits;3.15256;26484.4;7.44801;0.170667
20180528064340097_DDMTREBIC-R3_met.fits;3.49739;26493.2;10.9208;0.341333
20180528064247532_DDMTREBIC-R3_snap.fits;3.69648;26523.9;2.61073;0
20180528064352897_DDMTREBIC-R3_met.fits;3.66298;26515.1;17.5772;0.512
20180528064359894_DDMTREBIC-R3_met.fits;4.00838;26522.5;13.7972;0.170667
20180528064422934_DDMTREBIC-R3_met.fits;3.39317;26499;11.6964;0.341333
20180528064347606_DDMTREBIC-R3_snap.fits;3.34349;26456.5;3.24144;0
20180528064452460_DDMTREBIC-R3_met.fits;3.52176;26535.6;9.41726;1.87733
20180528064510550_DDMTREBIC-R3_met.fits;3.22372;26490.2;8.18633;0.170667
20180528064516182_DDMTREBIC-R3_met.fits;2.99014;26512.2;19.2997;0.341333
20180528064525228_DDMTREBIC-R3_met.fits;3.90973;26515.1;17.2308;0.341333
20180528064541441_DDMTREBIC-R3_met.fits;4.99881;26488.8;15.4597;0.170667
20180528064447681_DDMTREBIC-R3_snap.fits;3.78371;26462.4;2.98369;0
20180528064549974_DDMTREBIC-R3_met.fits;3.52243;26491.7;8.30356;0.170667
20180528064556460_DDMTREBIC-R3_met.fits;3.54165;26526.9;9.14499;0.170667
20180528064602604_DDMTREBIC-R3_met.fits;3.2777;26496.1;25.1156;0.682667
20180528064613185_DDMTREBIC-R3_met.fits;4.3379;26528.3;20.1342;0.341333
20180528064639809_DDMTREBIC-R3_met.fits;3.30794;26525.4;30.2261;0.512
20180528064547756_DDMTREBIC-R3_snap.fits;3.31978;26506.3;3.19705;0
20180528064648001_DDMTREBIC-R3_met.fits;3.69592;26518.1;7.56715;0.341333
20180528064650390_DDMTREBIC-R3_met.fits;3.22274;26487.3;10.8884;0.341333
20180528064654486_DDMTREBIC-R3_met.fits;3.82794;26510.7;17.2808;1.36533
20180528064659265_DDMTREBIC-R3_met.fits;4.82841;26500.5;36.376;0.341333
20180528064710017_DDMTREBIC-R3_met.fits;3.67389;26513.7;7.55225;1.024
20180528064647830_DDMTREBIC-R3_snap.fits;3.40993;26534.2;3.7055;0
20180528064745686_DDMTREBIC-R3_met.fits;3.58352;26494.6;8.18433;0.170667
20180528064754049_DDMTREBIC-R3_met.fits;2.86455;26502;15.9698;0.170667
20180528064756950_DDMTREBIC-R3_met.fits;3.16876;26516.6;7.28254;0.170667
20180528064802241_DDMTREBIC-R3_met.fits;3.22532;26500.5;23.8386;0.341333
20180528064812822_DDMTREBIC-R3_met.fits;3.62188;26502;10.8163;0.170667
20180528064747905_DDMTREBIC-R3_snap.fits;4.06636;26534.2;4.16375;0
20180528064854806_DDMTREBIC-R3_met.fits;3.49335;26512.2;8.01532;0.341333
20180528064901292_DDMTREBIC-R3_met.fits;3.86172;26490.2;10.7536;0.170667
20180528064912044_DDMTREBIC-R3_met.fits;3.64063;26503.4;10.9846;0.341333
20180528064928940_DDMTREBIC-R3_met.fits;3.50771;26510.7;15.6669;0.170667
20180528064939862_DDMTREBIC-R3_met.fits;3.98439;26496.1;9.72511;0.512
20180528064847980_DDMTREBIC-R3_snap.fits;3.94108;26472.7;2.22272;0
20180528064959148_DDMTREBIC-R3_met.fits;4.20437;26487.3;10.1969;0.512
20180528065021334_DDMTREBIC-R3_met.fits;3.32488;26519.5;12.6254;0.341333
20180528065044204_DDMTREBIC-R3_met.fits;3.12981;26504.9;10.1173;0.170667
20180528064948054_DDMTREBIC-R3_snap.fits;3.00526;26478.5;2.57435;0
20180528065131990_DDMTREBIC-R3_met.fits;4.42717;26503.4;49.7943;0.341333
20180528065134209_DDMTREBIC-R3_met.fits;4.09498;26504.9;14.0682;0.341333
20180528065048129_DDMTREBIC-R3_snap.fits;3.85192;26472.7;3.39249;0
20180528065152300_DDMTREBIC-R3_met.fits;3.53626;26525.4;9.05672;0.170667
20180528065202198_DDMTREBIC-R3_met.fits;3.31113;26499;18.5354;0.341333
20180528065214145_DDMTREBIC-R3_met.fits;3.85332;26452.1;28.7874;0.170667
20180528065223361_DDMTREBIC-R3_met.fits;4.50564;26521;10.6406;0.512
20180528065225921_DDMTREBIC-R3_met.fits;3.35146;26518.1;13.9186;0.512
20180528065229334_DDMTREBIC-R3_met.fits;3.34427;26509.3;8.60517;6.48533
20180528065148204_DDMTREBIC-R3_snap.fits;2.85396;26496.1;5.28631;0
20180528065247254_DDMTREBIC-R3_met.fits;3.5117;26490.2;7.83037;0.512
20180528065317292_DDMTREBIC-R3_met.fits;4.0574;26504.9;19.0677;0.170667
20180528065248278_DDMTREBIC-R3_snap.fits;4.26483;26497.6;3.941;0
20180528065410028_DDMTREBIC-R3_met.fits;4.06326;26500.5;8.20816;0.170667
20180528065441260_DDMTREBIC-R3_met.fits;3.74211;26496.1;9.16823;0.170667
20180528065443308_DDMTREBIC-R3_met.fits;4.79538;26503.4;11.1693;2.38933
20180528065348353_DDMTREBIC-R3_snap.fits;3.95709;26465.3;3.32092;0
20180528065448598_DDMTREBIC-R3_met.fits;3.3552;26482.9;58.708;1.70667
20180528065512492_DDMTREBIC-R3_met.fits;3.56012;26480;8.46955;0.170667
20180528065524097_DDMTREBIC-R3_met.fits;3.86268;26499;19.5344;0.512
20180528065531094_DDMTREBIC-R3_met.fits;3.62959;26487.3;14.638;0.341333
20180528065448428_DDMTREBIC-R3_snap.fits;3.4934;26521;4.10915;0
20180528065544918_DDMTREBIC-R3_met.fits;3.27501;26515.1;11.6696;2.048
20180528065548844_DDMTREBIC-R3_met.fits;3.4552;26496.1;11.1101;0.170667
20180528065600449_DDMTREBIC-R3_met.fits;3.49792;26499;7.4799;0.170667
20180528065615638_DDMTREBIC-R3_met.fits;3.11889;26460.9;12.0828;3.072
20180528065631510_DDMTREBIC-R3_met.fits;2.78871;26482.9;8.97333;0.341333
20180528065633729_DDMTREBIC-R3_met.fits;3.2068;26519.5;17.4008;1.536
20180528065643116_DDMTREBIC-R3_met.fits;3.10046;26493.2;9.8788;2.21867
20180528065548502_DDMTREBIC-R3_snap.fits;2.80161;26478.5;3.69404;0
20180528065712300_DDMTREBIC-R3_met.fits;3.0563;26509.3;6.17245;0.170667
20180528065717078_DDMTREBIC-R3_met.fits;2.85904;26523.9;75.8439;0.853333
20180528065733292_DDMTREBIC-R3_met.fits;3.14748;26515.1;10.8368;0.170667
20180528065743190_DDMTREBIC-R3_met.fits;3.16822;26487.3;16.0201;0.341333
20180528065648577_DDMTREBIC-R3_snap.fits;3.44773;26513.7;3.84532;0
20180528065756844_DDMTREBIC-R3_met.fits;2.56342;26497.6;8.78523;0.170667
20180528065808449_DDMTREBIC-R3_met.fits;3.37227;26509.3;8.23281;0.170667
20180528065821932_DDMTREBIC-R3_met.fits;2.82093;26513.7;8.92091;0.341333
20180528065824321_DDMTREBIC-R3_met.fits;2.87655;26491.7;6.73918;0.512
20180528065832172_DDMTREBIC-R3_met.fits;3.86767;26493.2;133;0.512
20180528065837462_DDMTREBIC-R3_met.fits;4.06621;26459.5;11.4377;0.512
20180528065748652_DDMTREBIC-R3_snap.fits;3.49123;26496.1;2.68877;0
20180528065852310_DDMTREBIC-R3_met.fits;3.75485;26515.1;25.1349;0.341333
20180528065924908_DDMTREBIC-R3_met.fits;3.33929;26499;7.65064;0.170667
20180528065930540_DDMTREBIC-R3_met.fits;4.00349;26474.1;18.7003;0.170667
20180528065934124_DDMTREBIC-R3_met.fits;3.27431;26487.3;6.87052;0.341333
20180528065848726_DDMTREBIC-R3_snap.fits;2.98095;26525.4;2.92294;0
20180528065952726_DDMTREBIC-R3_met.fits;3.53625;26509.3;12.6901;0.341333
20180528065948801_DDMTREBIC-R3_snap.fits;3.12;26499;4.51887;0
