# file name; noise; peak f.; mag.; duration
20180528105957904_DDMTREBIC-R3_met.fits;2.99677;26502;7.84867;1.87733
20180528110003365_DDMTREBIC-R3_met.fits;3.97782;26499;9.33118;0.170667
20180528110027770_DDMTREBIC-R3_met.fits;3.61908;26488.8;9.13497;0.341333
20180528110102416_DDMTREBIC-R3_met.fits;2.76499;26475.6;7.0411;0.341333
20180528110017701_DDMTREBIC-R3_snap.fits;3.28482;26450.7;3.11254;0
20180528110129210_DDMTREBIC-R3_met.fits;3.12041;26534.2;7.15383;4.43733
20180528110117776_DDMTREBIC-R3_snap.fits;2.77028;26487.3;2.19188;0
20180528110218021_DDMTREBIC-R3_met.fits;3.87332;26494.6;13.3237;2.56
20180528110225018_DDMTREBIC-R3_met.fits;3.44275;26518.1;7.21714;0.170667
20180528110246693_DDMTREBIC-R3_met.fits;3.16713;26504.9;12.2179;1.19467
20180528110253690_DDMTREBIC-R3_met.fits;3.20307;26523.9;15.4711;0.512
20180528110302224_DDMTREBIC-R3_met.fits;3.01985;26522.5;6.45448;0.341333
20180528110217850_DDMTREBIC-R3_snap.fits;3.09736;26493.2;2.32495;0
20180528110315536_DDMTREBIC-R3_met.fits;3.13401;26496.1;15.5201;0.170667
20180528110325264_DDMTREBIC-R3_met.fits;3.66182;26504.9;8.37217;0.170667
20180528110329701_DDMTREBIC-R3_met.fits;3.04536;26515.1;6.71336;0.682667
20180528110339770_DDMTREBIC-R3_met.fits;3.35856;26496.1;7.52142;1.024
20180528110350010_DDMTREBIC-R3_met.fits;3.03639;26503.4;12.4926;0.170667
20180528110317925_DDMTREBIC-R3_snap.fits;2.58009;26504.9;3.1707;0
20180528110432336_DDMTREBIC-R3_met.fits;3.30334;26490.2;14.2415;0.853333
20180528110442746_DDMTREBIC-R3_met.fits;2.95719;26496.1;9.51638;0.170667
20180528110452986_DDMTREBIC-R3_met.fits;2.76951;26504.9;9.06879;0.170667
20180528110455888_DDMTREBIC-R3_met.fits;3.09455;26512.2;6.76047;0.682667
20180528110509541_DDMTREBIC-R3_met.fits;3.04699;26484.4;36.7574;0.512
20180528110418000_DDMTREBIC-R3_snap.fits;3.00544;26485.8;2.54501;0
20180528110518416_DDMTREBIC-R3_met.fits;2.84345;26502;9.83298;0.341333
20180528110549306_DDMTREBIC-R3_met.fits;3.11221;26516.6;26.321;0.512
20180528110556474_DDMTREBIC-R3_met.fits;3.36018;26491.7;12.3231;0.341333
20180528110518074_DDMTREBIC-R3_snap.fits;3.44941;26500.5;2.54125;0
20180528110620538_DDMTREBIC-R3_met.fits;2.87059;26496.1;9.06944;0.170667
20180528110624976_DDMTREBIC-R3_met.fits;3.12122;26516.6;7.7882;0.170667
20180528110642384_DDMTREBIC-R3_met.fits;2.77126;26510.7;15.3449;0.341333
20180528110649040_DDMTREBIC-R3_met.fits;3.57105;26485.8;7.16584;0.341333
20180528110651770_DDMTREBIC-R3_met.fits;3.18237;26503.4;9.48895;0.682667
20180528110703888_DDMTREBIC-R3_met.fits;3.34784;26496.1;6.82479;0.682667
20180528110706618_DDMTREBIC-R3_met.fits;3.68917;26497.6;12.8219;0.170667
20180528110712592_DDMTREBIC-R3_met.fits;3.16122;26506.3;17.5391;0.170667
20180528110618149_DDMTREBIC-R3_snap.fits;3.50054;26525.4;2.77981;0
20180528110730512_DDMTREBIC-R3_met.fits;2.93531;26502;5.94383;0.341333
20180528110738021_DDMTREBIC-R3_met.fits;3.12357;26488.8;6.69809;2.56
20180528110757989_DDMTREBIC-R3_met.fits;3.79511;26478.5;11.2726;0.170667
20180528110718224_DDMTREBIC-R3_snap.fits;3.75628;26496.1;2.65128;0
20180528110815909_DDMTREBIC-R3_met.fits;4.02207;26503.4;8.24665;0.170667
20180528110826832_DDMTREBIC-R3_met.fits;3.09313;26499;8.45893;2.21867
20180528110845264_DDMTREBIC-R3_met.fits;3.55569;26496.1;7.29778;0.170667
20180528110849701_DDMTREBIC-R3_met.fits;3.60754;26500.5;36.0802;0.512
20180528110908474_DDMTREBIC-R3_met.fits;3.13423;26497.6;6.489;0.170667
20180528110818298_DDMTREBIC-R3_snap.fits;3.9837;26478.5;2.6949;0
20180528110924858_DDMTREBIC-R3_met.fits;3.12342;26497.6;12.6848;0.341333
20180528111012474_DDMTREBIC-R3_met.fits;3.06453;26515.1;9.20668;0.341333
20180528110918373_DDMTREBIC-R3_snap.fits;2.88618;26481.4;2.85752;0
20180528111016229_DDMTREBIC-R3_met.fits;2.38428;26497.6;9.05617;2.90133
20180528111029029_DDMTREBIC-R3_met.fits;4.00083;26499;9.10372;0.170667
20180528111036709_DDMTREBIC-R3_met.fits;3.67448;26500.5;11.9411;0.341333
20180528111039269_DDMTREBIC-R3_met.fits;3.31973;26497.6;21.3934;0.341333
20180528111051557_DDMTREBIC-R3_met.fits;3.23423;26526.9;7.12697;0.170667
20180528111105040_DDMTREBIC-R3_met.fits;3.28752;26500.5;20.6281;1.36533
20180528111018448_DDMTREBIC-R3_snap.fits;3.92637;26513.7;3.52312;0
20180528111134736_DDMTREBIC-R3_met.fits;2.90391;26497.6;9.14469;0.170667
20180528111146000_DDMTREBIC-R3_met.fits;3.72778;26503.4;8.06009;0.170667
20180528111149754_DDMTREBIC-R3_met.fits;3.209;26494.6;14.9153;0.341333
20180528111118522_DDMTREBIC-R3_snap.fits;3.30218;26485.8;2.90193;0
20180528111216378_DDMTREBIC-R3_met.fits;3.72697;26463.9;7.45869;0.341333
20180528111227813_DDMTREBIC-R3_met.fits;2.83886;26488.8;11.9551;0.341333
20180528111230032_DDMTREBIC-R3_met.fits;2.7222;26512.2;6.73893;0.512
20180528111242490_DDMTREBIC-R3_met.fits;3;26513.7;7.01993;1.536
20180528111259898_DDMTREBIC-R3_met.fits;3.32243;26477.1;18.9189;0.341333
20180528111313381_DDMTREBIC-R3_met.fits;3.11143;26485.8;15.016;0.512
20180528111218597_DDMTREBIC-R3_snap.fits;2.75625;26538.6;1.69377;0
20180528111345637_DDMTREBIC-R3_met.fits;3.14983;26490.2;6.52958;0.170667
20180528111318672_DDMTREBIC-R3_snap.fits;2.68844;26477.1;5.31258;0
20180528111417381_DDMTREBIC-R3_met.fits;2.85825;26477.1;6.97376;0.170667
20180528111420965_DDMTREBIC-R3_met.fits;2.91707;26478.5;14.8683;0.170667
20180528111435984_DDMTREBIC-R3_met.fits;2.79087;26497.6;10.1134;0.170667
20180528111439226_DDMTREBIC-R3_met.fits;2.76769;26477.1;10.2792;0.170667
20180528111501072_DDMTREBIC-R3_met.fits;2.61917;26502;8.07732;0.341333
20180528111515066_DDMTREBIC-R3_met.fits;3.39925;26494.6;21.2615;0.341333
20180528111418746_DDMTREBIC-R3_snap.fits;2.76426;26513.7;2.47397;0
20180528111522746_DDMTREBIC-R3_met.fits;4.00402;26515.1;13.6271;2.21867
20180528111548858_DDMTREBIC-R3_met.fits;4.12568;26504.9;10.7127;0.170667
20180528111610192_DDMTREBIC-R3_met.fits;2.97788;26497.6;7.32324;0.170667
20180528111518821_DDMTREBIC-R3_snap.fits;2.88642;26458;3.13169;0
20180528111628624_DDMTREBIC-R3_met.fits;3.51905;26504.9;8.94723;0.341333
20180528111641082_DDMTREBIC-R3_met.fits;3.62536;26497.6;9.43579;0.682667
20180528111643984_DDMTREBIC-R3_met.fits;3.35704;26525.4;9.95312;3.41333
20180528111706341_DDMTREBIC-R3_met.fits;3.33385;26494.6;7.11163;0.853333
20180528111618896_DDMTREBIC-R3_snap.fits;3.06846;26525.4;3.15961;0
20180528111719824_DDMTREBIC-R3_met.fits;3.39825;26509.3;7.66224;7.168
20180528111735525_DDMTREBIC-R3_met.fits;2.82865;26494.6;5.87022;0.170667
20180528111749690_DDMTREBIC-R3_met.fits;3.33696;26500.5;30.3107;2.38933
20180528111718970_DDMTREBIC-R3_snap.fits;3.61294;26528.3;2.73227;0
20180528111824506_DDMTREBIC-R3_met.fits;3.34192;26490.2;9.03774;0.170667
20180528111828432_DDMTREBIC-R3_met.fits;2.83438;26500.5;6.41567;0.341333
20180528111845498_DDMTREBIC-R3_met.fits;3.3724;26502;13.1325;0.170667
20180528111900176_DDMTREBIC-R3_met.fits;3.1518;26493.2;6.66307;0.853333
20180528111819045_DDMTREBIC-R3_snap.fits;3.52196;26544.4;3.01317;0
20180528111936357_DDMTREBIC-R3_met.fits;2.88939;26499;6.0727;0.170667
20180528111948304_DDMTREBIC-R3_met.fits;3.13512;26494.6;8.196;0.170667
20180528111957690_DDMTREBIC-R3_met.fits;3.26556;26519.5;13.6178;1.536
20180528112006224_DDMTREBIC-R3_met.fits;3.09865;26502;7.71532;0.170667
20180528112014416_DDMTREBIC-R3_met.fits;3.07586;26462.4;6.9443;0.170667
20180528111919120_DDMTREBIC-R3_snap.fits;3.19842;26502;3.73032;0
20180528112032848_DDMTREBIC-R3_met.fits;2.79412;26503.4;11.7989;0.170667
20180528112102544_DDMTREBIC-R3_met.fits;2.66773;26496.1;11.1993;0.170667
20180528112106640_DDMTREBIC-R3_met.fits;2.99959;26504.9;6.83748;2.73067
20180528112111930_DDMTREBIC-R3_met.fits;2.73629;26503.4;21.9536;0.682667
20180528112019194_DDMTREBIC-R3_snap.fits;3.17998;26506.3;1.94608;0
20180528112121146_DDMTREBIC-R3_met.fits;2.4576;26485.8;4.97404;0.170667
20180528112141626_DDMTREBIC-R3_met.fits;3.61061;26496.1;22.6477;0.512
20180528112157328_DDMTREBIC-R3_met.fits;2.63689;26500.5;5.75173;0.170667
20180528112159717_DDMTREBIC-R3_met.fits;3.01066;26493.2;6.17646;0.170667
20180528112119269_DDMTREBIC-R3_snap.fits;3.10584;26456.5;3.03013;0
20180528112247504_DDMTREBIC-R3_met.fits;3.39007;26497.6;7.07119;0.170667
20180528112312933_DDMTREBIC-R3_met.fits;3.88061;26487.3;20.6678;0.341333
20180528112219344_DDMTREBIC-R3_snap.fits;4.95645;26478.5;3.71334;0
20180528112317712_DDMTREBIC-R3_met.fits;2.63991;26512.2;8.02871;0.853333
20180528112332218_DDMTREBIC-R3_met.fits;3.56612;26485.8;9.88194;0.341333
20180528112336997_DDMTREBIC-R3_met.fits;3.08904;26504.9;10.5457;0.170667
20180528112349285_DDMTREBIC-R3_met.fits;2.9049;26487.3;7.11273;0.170667
20180528112359184_DDMTREBIC-R3_met.fits;3.2029;26497.6;8.10264;0.341333
20180528112319418_DDMTREBIC-R3_snap.fits;3.50498;26496.1;2.39089;0
20180528112422565_DDMTREBIC-R3_met.fits;3.71192;26509.3;11.923;1.024
20180528112502672_DDMTREBIC-R3_met.fits;2.87195;26487.3;7.8513;0.170667
20180528112510352_DDMTREBIC-R3_met.fits;3.75124;26497.6;15.4526;0.341333
20180528112419493_DDMTREBIC-R3_snap.fits;3.14679;26490.2;3.04812;0
20180528112522981_DDMTREBIC-R3_met.fits;3.28111;26494.6;52.3876;0.341333
20180528112536976_DDMTREBIC-R3_met.fits;2.78293;26516.6;5.71251;0.170667
20180528112603088_DDMTREBIC-R3_met.fits;2.64414;26463.9;5.79611;0.170667
20180528112519568_DDMTREBIC-R3_snap.fits;3.0107;26485.8;2.96402;0
20180528112626810_DDMTREBIC-R3_met.fits;3.48336;26502;9.04287;0.170667
20180528112647290_DDMTREBIC-R3_met.fits;2.71902;26490.2;5.45378;0.170667
20180528112655994_DDMTREBIC-R3_met.fits;2.89192;26532.7;40.7795;0.512
20180528112705381_DDMTREBIC-R3_met.fits;2.90934;26487.3;7.78254;0.170667
20180528112707770_DDMTREBIC-R3_met.fits;2.81967;26522.5;13.4367;0.341333
20180528112619642_DDMTREBIC-R3_snap.fits;3.25514;26497.6;2.651;0
20180528112723472_DDMTREBIC-R3_met.fits;2.75778;26490.2;6.30551;0.170667
20180528112733541_DDMTREBIC-R3_met.fits;2.49477;26504.9;6.3727;0.170667
20180528112740880_DDMTREBIC-R3_met.fits;2.99624;26497.6;25.4377;0.512
20180528112749242_DDMTREBIC-R3_met.fits;3.48193;26500.5;14.7378;0.341333
20180528112759312_DDMTREBIC-R3_met.fits;3.62669;26491.7;16.2507;1.87733
20180528112803066_DDMTREBIC-R3_met.fits;3.23802;26497.6;8.27223;0.341333
20180528112810917_DDMTREBIC-R3_met.fits;2.90696;26515.1;10.3186;0.170667
20180528112813306_DDMTREBIC-R3_met.fits;2.68107;26496.1;5.51113;2.048
20180528112719717_DDMTREBIC-R3_snap.fits;3.45928;26525.4;2.5781;0
20180528112819792_DDMTREBIC-R3_met.fits;2.2858;26499;6.80849;0.341333
20180528112902800_DDMTREBIC-R3_met.fits;2.90043;26499;5.93998;0.170667
20180528112910480_DDMTREBIC-R3_met.fits;2.94871;26500.5;11.3997;0.170667
20180528112914576_DDMTREBIC-R3_met.fits;3.4245;26523.9;10.5299;1.024
20180528112819792_DDMTREBIC-R3_snap.fits;3.27559;26449.2;2.66254;0
20180528112944442_DDMTREBIC-R3_met.fits;3.59616;26504.9;9.77448;0.341333
20180528112948880_DDMTREBIC-R3_met.fits;3.03135;26500.5;38.3369;0.512
20180528113008336_DDMTREBIC-R3_met.fits;3.05559;26500.5;9.30782;0.341333
20180528112919866_DDMTREBIC-R3_snap.fits;4.02245;26513.7;3.52597;0
20180528113022160_DDMTREBIC-R3_met.fits;2.38998;26506.3;5.66008;0.170667
20180528113030522_DDMTREBIC-R3_met.fits;2.73513;26496.1;6.11345;0.170667
20180528113032912_DDMTREBIC-R3_met.fits;3.09186;26500.5;10.8479;0.341333
20180528113057146_DDMTREBIC-R3_met.fits;3.0284;26496.1;10.6721;0.512
20180528113100730_DDMTREBIC-R3_met.fits;3.29514;26493.2;8.5891;0.170667
20180528113113530_DDMTREBIC-R3_met.fits;3.22386;26485.8;8.75754;0.170667
20180528113019941_DDMTREBIC-R3_snap.fits;3.18004;26509.3;2.41651;0
20180528113142885_DDMTREBIC-R3_met.fits;2.71071;26494.6;9.42309;0.170667
20180528113150053_DDMTREBIC-R3_met.fits;3.03931;26469.7;9.16498;0.170667
20180528113159440_DDMTREBIC-R3_met.fits;3.05126;26475.6;7.01451;0.170667
20180528113203194_DDMTREBIC-R3_met.fits;2.96821;26503.4;6.38626;1.19467
20180528113120016_DDMTREBIC-R3_snap.fits;3.0045;26502;95.1712;0
20180528113218896_DDMTREBIC-R3_met.fits;2.92941;26509.3;29.2447;1.19467
20180528113237840_DDMTREBIC-R3_met.fits;3.78661;26497.6;9.36319;0.341333
20180528113242106_DDMTREBIC-R3_met.fits;3.13009;26500.5;8.88977;0.170667
20180528113245349_DDMTREBIC-R3_met.fits;2.73793;26474.1;8.0646;0.170667
20180528113247909_DDMTREBIC-R3_met.fits;2.80723;26500.5;11.5209;0.170667
20180528113306512_DDMTREBIC-R3_met.fits;2.78302;26497.6;7.89614;0.512
20180528113309754_DDMTREBIC-R3_met.fits;3.01319;26491.7;8.86406;0.170667
20180528113220090_DDMTREBIC-R3_snap.fits;2.86753;26497.6;4.74116;0
20180528113323237_DDMTREBIC-R3_met.fits;2.80556;26496.1;6.25151;1.36533
20180528113332794_DDMTREBIC-R3_met.fits;2.9917;26502;15.2975;0.341333
20180528113340986_DDMTREBIC-R3_met.fits;3.30134;26499;7.82749;0.170667
20180528113344912_DDMTREBIC-R3_met.fits;2.75041;26493.2;40.7975;1.19467
20180528113351568_DDMTREBIC-R3_met.fits;2.97712;26497.6;10.6032;0.512
20180528113320165_DDMTREBIC-R3_snap.fits;3.41809;26469.7;2.43157;0
20180528113420581_DDMTREBIC-R3_met.fits;3.12004;26491.7;6.36181;0.170667
20180528113428944_DDMTREBIC-R3_met.fits;2.65355;26485.8;5.40625;0.512
20180528113441061_DDMTREBIC-R3_met.fits;3.04456;26510.7;7.22553;0.170667
20180528113444986_DDMTREBIC-R3_met.fits;3.58761;26499;9.2138;1.536
20180528113502736_DDMTREBIC-R3_met.fits;3.30578;26502;10.437;0.170667
20180528113514341_DDMTREBIC-R3_met.fits;2.72357;26499;11.97;0.170667
20180528113420240_DDMTREBIC-R3_snap.fits;2.94148;26450.7;1.99305;0
20180528113537722_DDMTREBIC-R3_met.fits;2.51505;26500.5;6.07853;0.170667
20180528113558885_DDMTREBIC-R3_met.fits;2.84583;26497.6;6.29145;0.170667
20180528113600933_DDMTREBIC-R3_met.fits;3.36959;26484.4;8.12385;0.341333
20180528113608101_DDMTREBIC-R3_met.fits;2.70308;26499;16.5919;0.341333
20180528113611514_DDMTREBIC-R3_met.fits;2.74866;26499;6.96349;0.341333
20180528113520314_DDMTREBIC-R3_snap.fits;2.47857;26478.5;2.56297;0
20180528113618512_DDMTREBIC-R3_met.fits;2.61069;26504.9;6.72059;0.170667
20180528113639674_DDMTREBIC-R3_met.fits;3.28668;26500.5;7.588;0.512
20180528113706640_DDMTREBIC-R3_met.fits;3.18046;26463.9;17.5187;0.341333
20180528113714490_DDMTREBIC-R3_met.fits;3.37981;26493.2;44.4657;0.341333
20180528113620389_DDMTREBIC-R3_snap.fits;3.98163;26522.5;2.47034;0
20180528113744357_DDMTREBIC-R3_met.fits;3.0293;26487.3;6.25006;0.341333
20180528113801594_DDMTREBIC-R3_met.fits;2.57252;26497.6;12.2044;0.341333
20180528113804325_DDMTREBIC-R3_met.fits;3.22076;26507.8;8.46605;0.170667
20180528113720464_DDMTREBIC-R3_snap.fits;3.4901;26532.7;2.53393;0
20180528113832144_DDMTREBIC-R3_met.fits;2.6065;26494.6;5.72422;0.170667
20180528113910544_DDMTREBIC-R3_met.fits;2.94029;26499;18.0019;0.341333
20180528113916176_DDMTREBIC-R3_met.fits;2.99963;26496.1;9.75525;0.341333
20180528113820538_DDMTREBIC-R3_snap.fits;2.96321;26496.1;3.53409;0
20180528113921466_DDMTREBIC-R3_met.fits;2.32969;26459.5;5.7572;0.170667
20180528113924197_DDMTREBIC-R3_met.fits;2.59694;26518.1;6.4627;0.170667
20180528113948261_DDMTREBIC-R3_met.fits;2.5712;26469.7;17.8011;0.341333
20180528113955088_DDMTREBIC-R3_met.fits;2.50461;26484.4;5.59267;0.170667
20180528114012837_DDMTREBIC-R3_met.fits;2.90816;26482.9;11.3513;0.341333
20180528113920613_DDMTREBIC-R3_snap.fits;2.82805;26499;2.31547;0
20180528114048165_DDMTREBIC-R3_met.fits;2.99625;26503.4;8.97592;0.682667
20180528114020688_DDMTREBIC-R3_snap.fits;3.27467;26510.7;2.724;0
20180528114130832_DDMTREBIC-R3_met.fits;2.87463;26502;11.9023;0.170667
20180528114142266_DDMTREBIC-R3_met.fits;2.92765;26496.1;5.91208;1.70667
20180528114158138_DDMTREBIC-R3_met.fits;2.89515;26500.5;11.3887;0.341333
20180528114120762_DDMTREBIC-R3_snap.fits;3.62746;26500.5;2.60385;0
20180528114233296_DDMTREBIC-R3_met.fits;2.52049;26488.8;10.7946;0.341333
20180528114240464_DDMTREBIC-R3_met.fits;3.19739;26491.7;11.3105;0.170667
20180528114314938_DDMTREBIC-R3_met.fits;3.30538;26491.7;6.64604;0.170667
20180528114220837_DDMTREBIC-R3_snap.fits;3.40149;26502;9.75128;0
20180528114320400_DDMTREBIC-R3_met.fits;3.41445;26504.9;9.75128;0.853333
20180528114353338_DDMTREBIC-R3_met.fits;2.74707;26494.6;7.84902;0.170667
20180528114359824_DDMTREBIC-R3_met.fits;2.66704;26502;8.05057;0.341333
20180528114418085_DDMTREBIC-R3_met.fits;2.71334;26528.3;7.96351;0.170667
20180528114320912_DDMTREBIC-R3_snap.fits;2.8765;26460.9;20.4071;0
20180528114420133_DDMTREBIC-R3_met.fits;3.41985;26472.7;30.0614;0.341333
20180528114434810_DDMTREBIC-R3_met.fits;2.68012;26478.5;9.8832;0.170667
20180528114452901_DDMTREBIC-R3_met.fits;2.90504;26494.6;11.4019;0.853333
20180528114511674_DDMTREBIC-R3_met.fits;3.04088;26499;54.7475;0.341333
20180528114420986_DDMTREBIC-R3_snap.fits;2.7542;26541.5;2.62653;0
20180528114547685_DDMTREBIC-R3_met.fits;3.43698;26516.6;26.5299;0.512
20180528114603557_DDMTREBIC-R3_met.fits;2.96496;26482.9;8.40239;0.170667
20180528114521061_DDMTREBIC-R3_snap.fits;2.78784;26462.4;2.82706;0
20180528114623354_DDMTREBIC-R3_met.fits;2.72117;26499;10.3946;0.341333
20180528114705850_DDMTREBIC-R3_met.fits;3.26392;26493.2;8.51366;1.024
20180528114710288_DDMTREBIC-R3_met.fits;2.76258;26497.6;6.19054;0.341333
20180528114713189_DDMTREBIC-R3_met.fits;3.14904;26458;8.29587;0.170667
20180528114621136_DDMTREBIC-R3_snap.fits;2.32949;26453.6;3.16242;0
20180528114750906_DDMTREBIC-R3_met.fits;3.35487;26493.2;22.1626;1.87733
20180528114811728_DDMTREBIC-R3_met.fits;2.9881;26497.6;5.98852;0.341333
20180528114721210_DDMTREBIC-R3_snap.fits;3.48882;26450.7;3.35123;0
20180528114828112_DDMTREBIC-R3_met.fits;3.04232;26497.6;13.6523;0.512
20180528114855930_DDMTREBIC-R3_met.fits;2.86185;26493.2;6.31727;0.170667
20180528114821285_DDMTREBIC-R3_snap.fits;3.17596;26499;2.94824;0
20180528114933818_DDMTREBIC-R3_met.fits;2.78734;26503.4;15.693;0.341333
20180528114950202_DDMTREBIC-R3_met.fits;3.04984;26491.7;8.64413;0.682667
20180528114953104_DDMTREBIC-R3_met.fits;2.94947;26488.8;6.4056;0.512
20180528114958565_DDMTREBIC-R3_met.fits;3.13914;26499;35.0963;0.682667
20180528115016826_DDMTREBIC-R3_met.fits;3.17748;26493.2;8.8536;0.170667
20180528114921360_DDMTREBIC-R3_snap.fits;2.40915;26482.9;2.63568;0
20180528115023141_DDMTREBIC-R3_met.fits;3.14667;26496.1;6.40046;0.341333
20180528115042938_DDMTREBIC-R3_met.fits;2.73733;26497.6;13.7729;0.170667
20180528115050277_DDMTREBIC-R3_met.fits;3.57398;26475.6;33.7926;0.853333
20180528115057616_DDMTREBIC-R3_met.fits;2.69794;26497.6;11.2489;0.341333
20180528115103930_DDMTREBIC-R3_met.fits;3.05726;26494.6;8.90417;1.536
20180528115109562_DDMTREBIC-R3_met.fits;3.45076;26481.4;13.3888;0.170667
20180528115021434_DDMTREBIC-R3_snap.fits;3.09963;26458;3.30739;0
20180528115150181_DDMTREBIC-R3_met.fits;2.76952;26491.7;7.39258;1.536
20180528115215098_DDMTREBIC-R3_met.fits;3.46546;26487.3;11.3416;0.341333
20180528115121509_DDMTREBIC-R3_snap.fits;3.08289;26544.4;2.41158;0
20180528115233530_DDMTREBIC-R3_met.fits;2.65673;26487.3;6.56631;0.341333
20180528115255205_DDMTREBIC-R3_met.fits;3.07923;26499;6.35564;0.170667
20180528115221584_DDMTREBIC-R3_snap.fits;3.21272;26481.4;2.5559;0
20180528115350160_DDMTREBIC-R3_met.fits;3.28482;26475.6;8.59735;0.341333
20180528115353232_DDMTREBIC-R3_met.fits;3.23927;26522.5;7.01999;0.170667
20180528115406202_DDMTREBIC-R3_met.fits;3.45431;26494.6;11.7165;0.170667
20180528115409616_DDMTREBIC-R3_met.fits;2.45037;26510.7;6.15285;0.341333
20180528115414906_DDMTREBIC-R3_met.fits;2.80778;26493.2;10.4958;0.170667
20180528115416954_DDMTREBIC-R3_met.fits;2.41759;26496.1;10.5852;0.170667
20180528115321658_DDMTREBIC-R3_snap.fits;2.73035;26477.1;2.55527;0
20180528115424805_DDMTREBIC-R3_met.fits;2.20042;26497.6;11.9818;0.682667
20180528115432997_DDMTREBIC-R3_met.fits;3.01841;26474.1;7.93585;0.170667
20180528115438458_DDMTREBIC-R3_met.fits;3.6618;26491.7;9.54282;0.170667
20180528115442725_DDMTREBIC-R3_met.fits;3.33914;26496.1;6.76146;0.170667
20180528115421733_DDMTREBIC-R3_snap.fits;3.22429;26499;2.95165;0
20180528115525904_DDMTREBIC-R3_met.fits;3.57044;26499;7.42415;0.170667
20180528115537850_DDMTREBIC-R3_met.fits;3.22618;26493.2;8.95336;0.341333
20180528115556453_DDMTREBIC-R3_met.fits;2.93563;26494.6;8.58297;1.19467
20180528115601402_DDMTREBIC-R3_met.fits;2.78512;26455.1;14.5362;1.19467
20180528115521808_DDMTREBIC-R3_snap.fits;3.56021;26543;3.46881;0
20180528115706938_DDMTREBIC-R3_met.fits;3.70393;26500.5;18.3609;2.73067
20180528115713253_DDMTREBIC-R3_met.fits;2.89179;26490.2;7.83753;2.21867
20180528115621882_DDMTREBIC-R3_snap.fits;3.43348;26509.3;3.65169;0
20180528115727418_DDMTREBIC-R3_met.fits;3.4879;26493.2;13.5471;0.170667
20180528115733221_DDMTREBIC-R3_met.fits;2.94714;26460.9;7.07598;0.170667
20180528115750117_DDMTREBIC-R3_met.fits;2.60514;26449.2;13.1611;0.170667
20180528115721957_DDMTREBIC-R3_snap.fits;3.30883;26449.2;3.45188;0
20180528115827664_DDMTREBIC-R3_met.fits;3.16792;26494.6;6.57003;0.170667
20180528115847802_DDMTREBIC-R3_met.fits;3.13714;26499;8.19531;0.170667
20180528115910842_DDMTREBIC-R3_met.fits;2.81793;26488.8;8.12384;0.170667
20180528115822032_DDMTREBIC-R3_snap.fits;3.19858;26496.1;2.37513;0
20180528115920058_DDMTREBIC-R3_met.fits;2.59408;26500.5;6.406;0.170667
20180528115929786_DDMTREBIC-R3_met.fits;4.45337;26497.6;47.555;0.512
20180528115922106_DDMTREBIC-R3_snap.fits;2.64278;26458;2.60302;0
