# file name; noise; peak f.; mag.; duration
20180528030047549_DDMTREBIC-R3_met.fits;3.04601;26494.6;23.2968;0.341333
20180528030100861_DDMTREBIC-R3_met.fits;3.30201;26507.8;6.6057;0.170667
20180528030107517_DDMTREBIC-R3_met.fits;2.23669;26506.3;7.25457;0.170667
20180528030111613_DDMTREBIC-R3_met.fits;2.97353;26515.1;11.0849;0.170667
20180528030018877_DDMTREBIC-R3_snap.fits;3.05327;26482.9;2.59982;0
20180528030134994_DDMTREBIC-R3_met.fits;2.53438;26500.5;5.24495;0.170667
20180528030149330_DDMTREBIC-R3_met.fits;3.25071;26507.8;6.91641;0.170667
20180528030209298_DDMTREBIC-R3_met.fits;2.91879;26500.5;6.84717;0.170667
20180528030118951_DDMTREBIC-R3_snap.fits;3.0906;26477.1;3.08626;0
20180528030220562_DDMTREBIC-R3_met.fits;2.62884;26496.1;11.8669;0.512
20180528030254866_DDMTREBIC-R3_met.fits;3.4499;26487.3;8.72018;0.341333
20180528030300157_DDMTREBIC-R3_met.fits;3.48155;26507.8;7.65093;1.36533
20180528030310055_DDMTREBIC-R3_met.fits;3.22256;26509.3;8.0884;0.170667
20180528030219026_DDMTREBIC-R3_snap.fits;3.45787;26502;5.68768;0
20180528030318077_DDMTREBIC-R3_met.fits;2.99249;26500.5;12.8408;0.682667
20180528030324562_DDMTREBIC-R3_met.fits;3.00052;26494.6;21.1288;1.19467
20180528030333437_DDMTREBIC-R3_met.fits;3.02501;26513.7;8.73221;0.170667
20180528030344189_DDMTREBIC-R3_met.fits;3.16161;26506.3;7.83709;0.170667
20180528030347431_DDMTREBIC-R3_met.fits;2.65094;26503.4;7.13438;0.341333
20180528030351357_DDMTREBIC-R3_met.fits;3.68482;26519.5;8.64462;0.170667
20180528030402791_DDMTREBIC-R3_met.fits;3.21513;26504.9;11.3814;2.21867
20180528030409959_DDMTREBIC-R3_met.fits;2.77528;26496.1;6.05014;0.341333
20180528030319101_DDMTREBIC-R3_snap.fits;3.04996;26504.9;2.7575;0
20180528030417639_DDMTREBIC-R3_met.fits;3.09205;26502;12.6046;0.341333
20180528030421906_DDMTREBIC-R3_met.fits;2.83259;26482.9;6.39306;0.170667
20180528030436413_DDMTREBIC-R3_met.fits;3.28326;26515.1;6.58886;0.341333
20180528030444946_DDMTREBIC-R3_met.fits;2.78277;26506.3;7.74192;0.341333
20180528030419175_DDMTREBIC-R3_snap.fits;3.00447;26503.4;4.16551;0
20180528030518397_DDMTREBIC-R3_met.fits;3.0472;26503.4;12.4568;0.170667
20180528030604818_DDMTREBIC-R3_met.fits;3.06179;26506.3;6.28075;0.170667
20180528030612669_DDMTREBIC-R3_met.fits;2.90315;26496.1;6.59254;0.170667
20180528030519250_DDMTREBIC-R3_snap.fits;3.32336;26519.5;2.27021;0
20180528030651069_DDMTREBIC-R3_met.fits;3.15601;26513.7;7.12904;0.341333
20180528030700797_DDMTREBIC-R3_met.fits;3.00179;26478.5;6.92814;1.536
20180528030619325_DDMTREBIC-R3_snap.fits;3.18828;26482.9;2.17542;0
20180528030717693_DDMTREBIC-R3_met.fits;3.28259;26488.8;8.91846;0.512
20180528030722130_DDMTREBIC-R3_met.fits;2.92614;26499;7.77563;0.682667
20180528030726567_DDMTREBIC-R3_met.fits;2.62724;26458;6.38236;0.170667
20180528030730493_DDMTREBIC-R3_met.fits;3.08459;26521;7.67934;2.21867
20180528030737831_DDMTREBIC-R3_met.fits;3.01611;26507.8;25.2944;0.341333
20180528030742951_DDMTREBIC-R3_met.fits;2.8682;26458;6.90663;0.170667
20180528030748413_DDMTREBIC-R3_met.fits;2.64105;26506.3;9.64384;0.341333
20180528030755410_DDMTREBIC-R3_met.fits;3.30421;26497.6;6.61749;0.170667
20180528030814183_DDMTREBIC-R3_met.fits;3.36104;26510.7;11.9009;1.024
20180528030719399_DDMTREBIC-R3_snap.fits;2.93237;26503.4;12.9651;0
20180528030818962_DDMTREBIC-R3_met.fits;3.64033;26503.4;12.9651;0.512
20180528030834834_DDMTREBIC-R3_met.fits;3.2887;26502;16.9391;0.341333
20180528030839442_DDMTREBIC-R3_met.fits;3.08788;26513.7;8.93335;0.170667
20180528030842514_DDMTREBIC-R3_met.fits;3.28266;26500.5;8.14836;0.341333
20180528030857533_DDMTREBIC-R3_met.fits;2.8519;26491.7;24.9156;0.341333
20180528030819474_DDMTREBIC-R3_snap.fits;2.93253;26468.3;2.34482;0
20180528030924839_DDMTREBIC-R3_met.fits;2.96751;26509.3;7.8953;0.341333
20180528030945149_DDMTREBIC-R3_met.fits;2.97063;26500.5;6.51729;0.341333
20180528030950439_DDMTREBIC-R3_met.fits;3.4789;26510.7;14.456;0.341333
20180528031009042_DDMTREBIC-R3_met.fits;3.59436;26502;7.491;0.170667
20180528030919549_DDMTREBIC-R3_snap.fits;2.68545;26500.5;2.65705;0
20180528031017234_DDMTREBIC-R3_met.fits;2.79022;26513.7;10.2691;2.21867
20180528031032594_DDMTREBIC-R3_met.fits;3.0963;26506.3;29.5859;0.341333
20180528031045394_DDMTREBIC-R3_met.fits;2.68526;26525.4;5.55172;0.341333
20180528031101095_DDMTREBIC-R3_met.fits;3.33673;26515.1;17.0245;0.170667
20180528031111506_DDMTREBIC-R3_met.fits;3.38692;26516.6;12.0333;0.170667
20180528031116285_DDMTREBIC-R3_met.fits;2.48509;26516.6;5.26154;0.170667
20180528031019623_DDMTREBIC-R3_snap.fits;3.18066;26493.2;2.41863;0
20180528031121575_DDMTREBIC-R3_met.fits;3.38371;26504.9;9.77759;0.341333
20180528031134887_DDMTREBIC-R3_met.fits;2.98006;26500.5;18.0323;0.170667
20180528031138642_DDMTREBIC-R3_met.fits;3.37386;26513.7;22.0842;0.512
20180528031151101_DDMTREBIC-R3_met.fits;3.04235;26503.4;7.37966;0.170667
20180528031202023_DDMTREBIC-R3_met.fits;3.27477;26509.3;6.96443;2.048
20180528031210557_DDMTREBIC-R3_met.fits;3.53581;26503.4;11.5396;2.21867
20180528031119698_DDMTREBIC-R3_snap.fits;3.6868;26506.3;3.13979;0
20180528031242130_DDMTREBIC-R3_met.fits;3.33595;26547.4;15.3543;0.341333
20180528031247933_DDMTREBIC-R3_met.fits;3.02889;26497.6;103.271;0.512
20180528031250663_DDMTREBIC-R3_met.fits;3.28297;26510.7;10.0033;1.70667
20180528031219773_DDMTREBIC-R3_snap.fits;3.36411;26543;3.43378;0
20180528031342546_DDMTREBIC-R3_met.fits;3.22228;26500.5;7.08683;0.341333
20180528031412583_DDMTREBIC-R3_met.fits;2.67122;26503.4;6.883;0.170667
20180528031319847_DDMTREBIC-R3_snap.fits;3.08673;26532.7;2.54266;0
20180528031418386_DDMTREBIC-R3_met.fits;3.29918;26499;8.05122;0.341333
20180528031434087_DDMTREBIC-R3_met.fits;3.30657;26547.4;7.13079;0.341333
20180528031437330_DDMTREBIC-R3_met.fits;2.68923;26515.1;67.1817;0.512
20180528031441597_DDMTREBIC-R3_met.fits;2.80352;26518.1;6.64419;0.341333
20180528031449789_DDMTREBIC-R3_met.fits;2.84814;26503.4;17.8757;0.512
20180528031457469_DDMTREBIC-R3_met.fits;2.98569;26494.6;7.37999;0.170667
20180528031502077_DDMTREBIC-R3_met.fits;3.00264;26499;7.14907;1.024
20180528031419922_DDMTREBIC-R3_snap.fits;3.12326;26504.9;2.92895;0
20180528031531090_DDMTREBIC-R3_met.fits;2.51438;26503.4;10.6566;0.170667
20180528031534845_DDMTREBIC-R3_met.fits;3.23187;26507.8;14.7254;0.512
20180528031548839_DDMTREBIC-R3_met.fits;2.94752;26491.7;6.6841;0.341333
20180528031552253_DDMTREBIC-R3_met.fits;3.12662;26507.8;6.54041;0.170667
20180528031616658_DDMTREBIC-R3_met.fits;2.84725;26515.1;19.5824;0.341333
20180528031519997_DDMTREBIC-R3_snap.fits;2.84683;26481.4;3.08497;0
20180528031701373_DDMTREBIC-R3_met.fits;2.58466;26504.9;7.41355;0.170667
20180528031706663_DDMTREBIC-R3_met.fits;2.7902;26513.7;6.41428;0.170667
20180528031620071_DDMTREBIC-R3_snap.fits;3.4028;26465.3;2.56063;0
20180528031722365_DDMTREBIC-R3_met.fits;3.38501;26516.6;8.2039;0.170667
20180528031728850_DDMTREBIC-R3_met.fits;2.87877;26506.3;6.15282;0.170667
20180528031731069_DDMTREBIC-R3_met.fits;3.15742;26515.1;6.66283;0.170667
20180528031720146_DDMTREBIC-R3_snap.fits;2.90243;26503.4;3.14791;0
20180528031825511_DDMTREBIC-R3_met.fits;3.00104;26503.4;9.37405;0.170667
20180528031835581_DDMTREBIC-R3_met.fits;2.7028;26503.4;82.3609;0.682667
20180528031848039_DDMTREBIC-R3_met.fits;2.87948;26500.5;8.30169;0.170667
20180528031820221_DDMTREBIC-R3_snap.fits;2.83151;26503.4;13.9522;0
20180528031919101_DDMTREBIC-R3_met.fits;2.86127;26518.1;7.32329;0.682667
20180528031925074_DDMTREBIC-R3_met.fits;3.08979;26516.6;9.42364;0.170667
20180528031927634_DDMTREBIC-R3_met.fits;2.81581;26526.9;6.07812;0.170667
20180528031939069_DDMTREBIC-R3_met.fits;3.01086;26509.3;10.4655;0.170667
20180528031944359_DDMTREBIC-R3_met.fits;2.96568;26506.3;15.8854;0.341333
20180528031948455_DDMTREBIC-R3_met.fits;2.62195;26482.9;5.2637;0.170667
20180528032009277_DDMTREBIC-R3_met.fits;2.75325;26494.6;6.81926;0.341333
20180528031920295_DDMTREBIC-R3_snap.fits;3.36144;26465.3;2.76632;0
20180528032030269_DDMTREBIC-R3_met.fits;3.01847;26494.6;6.73453;0.170667
20180528032042898_DDMTREBIC-R3_met.fits;3.12207;26503.4;6.42811;0.170667
20180528032048530_DDMTREBIC-R3_met.fits;2.84676;26519.5;6.04686;0.170667
20180528032050919_DDMTREBIC-R3_met.fits;3.54942;26491.7;15.3259;0.170667
20180528032058941_DDMTREBIC-R3_met.fits;2.43927;26506.3;5.65055;0.170667
20180528032116861_DDMTREBIC-R3_met.fits;3.18011;26500.5;6.85843;0.341333
20180528032020370_DDMTREBIC-R3_snap.fits;3.06034;26482.9;3.14361;0
20180528032146386_DDMTREBIC-R3_met.fits;2.85579;26516.6;93.1684;3.41333
20180528032215058_DDMTREBIC-R3_met.fits;3.40967;26537.1;9.04609;0.341333
20180528032120445_DDMTREBIC-R3_snap.fits;4.14002;26488.8;3.17068;0
20180528032230589_DDMTREBIC-R3_met.fits;2.85664;26491.7;10.0901;0.170667
20180528032240317_DDMTREBIC-R3_met.fits;3.00611;26512.2;6.37887;0.170667
20180528032305575_DDMTREBIC-R3_met.fits;2.97227;26484.4;37.4414;2.048
20180528032310525_DDMTREBIC-R3_met.fits;3.66256;26496.1;13.297;1.024
20180528032220519_DDMTREBIC-R3_snap.fits;3.1429;26460.9;2.94312;0
20180528032322301_DDMTREBIC-R3_met.fits;2.86034;26506.3;12.1721;0.341333
20180528032345341_DDMTREBIC-R3_met.fits;3.15293;26503.4;17.1163;0.341333
20180528032353191_DDMTREBIC-R3_met.fits;3.25345;26504.9;6.81352;0.512
20180528032412647_DDMTREBIC-R3_met.fits;2.77481;26503.4;5.79765;0.170667
20180528032414695_DDMTREBIC-R3_met.fits;3.16648;26502;19.0732;2.21867
20180528032320594_DDMTREBIC-R3_snap.fits;2.98858;26526.9;2.20573;0
20180528032454973_DDMTREBIC-R3_met.fits;3.00637;26503.4;6.74117;0.341333
20180528032512039_DDMTREBIC-R3_met.fits;3.53279;26496.1;7.11174;0.170667
20180528032515965_DDMTREBIC-R3_met.fits;2.93929;26503.4;8.0882;0.170667
20180528032420669_DDMTREBIC-R3_snap.fits;2.88855;26474.1;3.03346;0
20180528032615698_DDMTREBIC-R3_met.fits;2.9651;26507.8;13.3596;0.512
20180528032520743_DDMTREBIC-R3_snap.fits;2.52091;26518.1;2.54738;0
20180528032623719_DDMTREBIC-R3_met.fits;3.13791;26506.3;26.792;1.70667
20180528032638226_DDMTREBIC-R3_met.fits;3.24408;26502;8.20225;0.341333
20180528032641981_DDMTREBIC-R3_met.fits;2.83347;26510.7;8.13842;0.341333
20180528032707751_DDMTREBIC-R3_met.fits;2.64152;26531.2;6.05059;0.682667
20180528032620818_DDMTREBIC-R3_snap.fits;3.15784;26526.9;2.66344;0
20180528032810045_DDMTREBIC-R3_met.fits;2.75424;26502;6.46026;0.170667
20180528032813458_DDMTREBIC-R3_met.fits;3.3271;26509.3;7.10636;0.682667
20180528032720893_DDMTREBIC-R3_snap.fits;3.18193;26456.5;2.01084;0
20180528032823015_DDMTREBIC-R3_met.fits;3.25356;26500.5;8.73555;2.38933
20180528032828818_DDMTREBIC-R3_met.fits;3.07037;26512.2;7.07444;0.170667
20180528032831378_DDMTREBIC-R3_met.fits;3.6125;26506.3;8.39196;0.170667
20180528032834791_DDMTREBIC-R3_met.fits;3.29824;26500.5;11.1268;0.512
20180528032849127_DDMTREBIC-R3_met.fits;2.58971;26507.8;6.36139;0.170667
20180528032852370_DDMTREBIC-R3_met.fits;3.2462;26509.3;15.4453;0.170667
20180528032820967_DDMTREBIC-R3_snap.fits;3.51581;26506.3;2.92651;0
20180528032925991_DDMTREBIC-R3_met.fits;2.97066;26529.8;6.37912;0.170667
20180528032929405_DDMTREBIC-R3_met.fits;2.80086;26515.1;5.98782;2.21867
20180528032948349_DDMTREBIC-R3_met.fits;3.34624;26497.6;10.7397;3.072
20180528032954493_DDMTREBIC-R3_met.fits;3.11519;26468.3;7.71326;0.170667
20180528033006439_DDMTREBIC-R3_met.fits;3.24498;26499;6.52708;0.170667
20180528032921042_DDMTREBIC-R3_snap.fits;2.82589;26462.4;3.29945;0
20180528033019751_DDMTREBIC-R3_met.fits;2.77407;26507.8;17.663;0.341333
20180528033033575_DDMTREBIC-R3_met.fits;3.40262;26504.9;26.8031;0.341333
20180528033040402_DDMTREBIC-R3_met.fits;3.49626;26494.6;12.1579;0.341333
20180528033043815_DDMTREBIC-R3_met.fits;2.9924;26528.3;6.6189;1.536
20180528033053202_DDMTREBIC-R3_met.fits;2.84673;26506.3;14.2459;0.341333
20180528033102077_DDMTREBIC-R3_met.fits;3.29427;26513.7;8.43561;0.170667
20180528033105490_DDMTREBIC-R3_met.fits;2.92259;26496.1;6.77831;0.170667
20180528033116925_DDMTREBIC-R3_met.fits;3.17285;26523.9;8.67584;0.170667
20180528033021117_DDMTREBIC-R3_snap.fits;3.04976;26480;2.64348;0
20180528033119997_DDMTREBIC-R3_met.fits;2.77746;26471.2;11.7267;0.170667
20180528033136551_DDMTREBIC-R3_met.fits;3.22741;26503.4;7.06503;0.341333
20180528033147474_DDMTREBIC-R3_met.fits;3.1305;26503.4;15.3527;0.170667
20180528033210002_DDMTREBIC-R3_met.fits;2.90878;26503.4;6.39263;0.170667
20180528033121191_DDMTREBIC-R3_snap.fits;3.26957;26544.4;2.95205;0
20180528033232018_DDMTREBIC-R3_met.fits;3.21225;26493.2;40.9654;0.341333
20180528033237479_DDMTREBIC-R3_met.fits;3.07141;26491.7;8.59916;0.341333
20180528033243282_DDMTREBIC-R3_met.fits;2.75711;26531.2;67.8577;0.512
20180528033257959_DDMTREBIC-R3_met.fits;3.50112;26528.3;11.3079;3.92533
20180528033317757_DDMTREBIC-R3_met.fits;2.83136;26525.4;7.82173;0.682667
20180528033221266_DDMTREBIC-R3_snap.fits;2.70033;26499;3.06531;0
20180528033336359_DDMTREBIC-R3_met.fits;3.16738;26496.1;6.59821;0.512
20180528033357010_DDMTREBIC-R3_met.fits;3.31464;26535.6;10.3639;1.024
20180528033321341_DDMTREBIC-R3_snap.fits;3.36254;26504.9;2.55769;0
20180528033439506_DDMTREBIC-R3_met.fits;2.76268;26499;11.1615;0.341333
20180528033509031_DDMTREBIC-R3_met.fits;3.06657;26512.2;14.6527;0.341333
20180528033421415_DDMTREBIC-R3_snap.fits;2.99554;26518.1;3.16849;0
20180528033531559_DDMTREBIC-R3_met.fits;3.24553;26504.9;10.7309;0.170667
20180528033535826_DDMTREBIC-R3_met.fits;2.84883;26500.5;11.7898;0.341333
20180528033558525_DDMTREBIC-R3_met.fits;2.90133;26488.8;9.98221;0.170667
20180528033602621_DDMTREBIC-R3_met.fits;3.77448;26519.5;8.57366;0.341333
20180528033608423_DDMTREBIC-R3_met.fits;3.15427;26519.5;12.3244;0.341333
20180528033521490_DDMTREBIC-R3_snap.fits;3.30035;26493.2;2.69225;0
20180528033645799_DDMTREBIC-R3_met.fits;3.16844;26507.8;17.6292;0.512
20180528033650066_DDMTREBIC-R3_met.fits;2.71092;26518.1;8.62808;0.170667
20180528033704231_DDMTREBIC-R3_met.fits;3.61954;26490.2;14.5858;0.341333
20180528033713959_DDMTREBIC-R3_met.fits;3.25506;26509.3;6.84344;0.341333
20180528033716690_DDMTREBIC-R3_met.fits;2.9447;26502;33.709;0.341333
20180528033621565_DDMTREBIC-R3_snap.fits;3.71024;26462.4;2.77024;0
20180528033726589_DDMTREBIC-R3_met.fits;3.3362;26506.3;15.4835;0.170667
20180528033735805_DDMTREBIC-R3_met.fits;2.9016;26503.4;6.97698;0.170667
20180528033740925_DDMTREBIC-R3_met.fits;2.98886;26515.1;7.03401;0.341333
20180528033750482_DDMTREBIC-R3_met.fits;2.70262;26521;6.98606;0.341333
20180528033755943_DDMTREBIC-R3_met.fits;2.96238;26503.4;7.89025;0.170667
20180528033721639_DDMTREBIC-R3_snap.fits;2.95035;26450.7;2.70385;0
20180528033819325_DDMTREBIC-R3_met.fits;3.19184;26525.4;7.50371;0.512
20180528033847826_DDMTREBIC-R3_met.fits;2.48431;26503.4;5.18199;0.170667
20180528033904381_DDMTREBIC-R3_met.fits;2.95137;26510.7;6.20042;2.21867
20180528033821714_DDMTREBIC-R3_snap.fits;2.94341;26472.7;3.05682;0
20180528033926397_DDMTREBIC-R3_met.fits;3.32994;26504.9;8.99041;0.512
20180528033936466_DDMTREBIC-R3_met.fits;3.18788;26528.3;7.84007;0.341333
20180528033942610_DDMTREBIC-R3_met.fits;3.20839;26534.2;34.6102;0.341333
20180528034004797_DDMTREBIC-R3_met.fits;3.13537;26509.3;6.64942;0.170667
20180528033921789_DDMTREBIC-R3_snap.fits;2.82888;26543;3.37023;0
20180528034024423_DDMTREBIC-R3_met.fits;4.46021;26507.8;19.5669;0.170667
20180528034052925_DDMTREBIC-R3_met.fits;2.36013;26502;6.60484;0.512
20180528034105725_DDMTREBIC-R3_met.fits;3.14857;26502;7.64668;0.341333
20180528034021863_DDMTREBIC-R3_snap.fits;3.14719;26497.6;2.49704;0
20180528034130983_DDMTREBIC-R3_met.fits;3.30118;26512.2;7.88981;0.170667
20180528034133031_DDMTREBIC-R3_met.fits;3.28486;26513.7;17.0582;0.682667
20180528034140882_DDMTREBIC-R3_met.fits;3.55453;26504.9;10.6078;0.682667
20180528034148733_DDMTREBIC-R3_met.fits;2.98175;26504.9;8.8701;1.536
20180528034200338_DDMTREBIC-R3_met.fits;3.06737;26491.7;6.60755;0.170667
20180528034121938_DDMTREBIC-R3_snap.fits;2.7809;26510.7;2.87366;0
20180528034221671_DDMTREBIC-R3_met.fits;2.89307;26504.9;9.70621;0.512
20180528034239591_DDMTREBIC-R3_met.fits;3.04137;26518.1;18.8891;0.341333
20180528034245735_DDMTREBIC-R3_met.fits;2.74354;26513.7;8.77006;0.170667
20180528034317479_DDMTREBIC-R3_met.fits;3.73407;26502;17.2846;0.341333
20180528034222013_DDMTREBIC-R3_snap.fits;2.63051;26516.6;2.99609;0
20180528034327549_DDMTREBIC-R3_met.fits;3.04089;26503.4;9.23841;0.170667
20180528034352807_DDMTREBIC-R3_met.fits;2.83399;26500.5;8.26584;0.170667
20180528034359805_DDMTREBIC-R3_met.fits;3.69521;26502;8.94586;0.170667
20180528034322087_DDMTREBIC-R3_snap.fits;3.0809;26465.3;3.02817;0
20180528034424381_DDMTREBIC-R3_met.fits;3.6568;26500.5;22.8349;0.341333
20180528034455783_DDMTREBIC-R3_met.fits;2.76129;26535.6;9.68659;2.21867
20180528034502269_DDMTREBIC-R3_met.fits;2.80952;26506.3;7.14351;1.024
20180528034516946_DDMTREBIC-R3_met.fits;2.81996;26507.8;12.4008;0.341333
20180528034422162_DDMTREBIC-R3_snap.fits;2.49763;26469.7;2.22567;0
20180528034528893_DDMTREBIC-R3_met.fits;3.08059;26500.5;8.85386;0.341333
20180528034531111_DDMTREBIC-R3_met.fits;3.00781;26499;10.0173;0.170667
20180528034601831_DDMTREBIC-R3_met.fits;2.58996;26509.3;32.6835;0.853333
20180528034522237_DDMTREBIC-R3_snap.fits;2.709;26500.5;3.9989;0
20180528034620263_DDMTREBIC-R3_met.fits;2.50869;26523.9;55.7856;0.682667
20180528034718973_DDMTREBIC-R3_met.fits;3.13844;26499;16.0355;0.341333
20180528034622311_DDMTREBIC-R3_snap.fits;3.27269;26515.1;7.18636;0
20180528034721703_DDMTREBIC-R3_met.fits;3.27269;26515.1;7.18636;0.170667
20180528034727506_DDMTREBIC-R3_met.fits;3.22824;26496.1;25.1126;0.341333
20180528034732114_DDMTREBIC-R3_met.fits;3.29543;26469.7;17.1882;0.341333
20180528034750034_DDMTREBIC-R3_met.fits;3.01917;26513.7;19.865;0.341333
20180528034817853_DDMTREBIC-R3_met.fits;2.8337;26502;5.75007;0.341333
20180528034722386_DDMTREBIC-R3_snap.fits;2.91164;26481.4;3.32435;0
20180528034831506_DDMTREBIC-R3_met.fits;3.29096;26515.1;18.7815;0.341333
20180528034844647_DDMTREBIC-R3_met.fits;2.92583;26460.9;14.6177;0.170667
20180528034911101_DDMTREBIC-R3_met.fits;3.38244;26503.4;7.27202;0.170667
20180528034916391_DDMTREBIC-R3_met.fits;2.57511;26499;11.5192;0.512
20180528034822461_DDMTREBIC-R3_snap.fits;3.40666;26452.1;2.65045;0
20180528034944722_DDMTREBIC-R3_met.fits;3.57838;26509.3;16.5873;0.512
20180528034957522_DDMTREBIC-R3_met.fits;2.87477;26509.3;8.26756;0.170667
20180528035001618_DDMTREBIC-R3_met.fits;2.77753;26491.7;10.5199;0.170667
20180528034922535_DDMTREBIC-R3_snap.fits;2.8779;26506.3;7.40787;0
20180528035021927_DDMTREBIC-R3_met.fits;2.8779;26506.3;7.40787;2.56
20180528035059645_DDMTREBIC-R3_met.fits;3.21549;26518.1;8.00463;0.170667
20180528035109543_DDMTREBIC-R3_met.fits;2.90102;26491.7;13.4059;2.048
20180528035022610_DDMTREBIC-R3_snap.fits;2.79899;26504.9;2.45766;0
20180528035138045_DDMTREBIC-R3_met.fits;3.26052;26507.8;7.31496;0.170667
20180528035143335_DDMTREBIC-R3_met.fits;3.29928;26525.4;8.0266;0.512
20180528035200914_DDMTREBIC-R3_met.fits;2.70655;26512.2;5.98377;0.170667
20180528035122685_DDMTREBIC-R3_snap.fits;2.58669;26545.9;2.8761;0
20180528035228733_DDMTREBIC-R3_met.fits;3.16094;26502;8.64832;0.170667
20180528035239314_DDMTREBIC-R3_met.fits;3.19967;26503.4;8.95952;0.170667
20180528035249895_DDMTREBIC-R3_met.fits;2.84434;26494.6;10.0634;0.341333
20180528035257405_DDMTREBIC-R3_met.fits;2.57019;26506.3;7.70829;0.170667
20180528035310717_DDMTREBIC-R3_met.fits;3.47633;26523.9;8.17621;0.853333
20180528035319762_DDMTREBIC-R3_met.fits;2.66857;26507.8;6.1042;0.170667
20180528035222759_DDMTREBIC-R3_snap.fits;3.0951;26449.2;3.05152;0
20180528035326418_DDMTREBIC-R3_met.fits;3.05851;26516.6;6.36925;0.170667
20180528035330685_DDMTREBIC-R3_met.fits;3.54454;26541.5;10.3203;0.341333
20180528035337341_DDMTREBIC-R3_met.fits;3.41295;26472.7;40.5126;0.512
20180528035403282_DDMTREBIC-R3_met.fits;2.81829;26504.9;7.28366;0.170667
20180528035407378_DDMTREBIC-R3_met.fits;2.6787;26484.4;11.6236;0.170667
20180528035411986_DDMTREBIC-R3_met.fits;3.22906;26482.9;7.33442;0.170667
20180528035417447_DDMTREBIC-R3_met.fits;3.73992;26507.8;8.03661;1.70667
20180528035322834_DDMTREBIC-R3_snap.fits;2.83738;26547.4;2.45526;0
20180528035432637_DDMTREBIC-R3_met.fits;2.3958;26510.7;6.81435;0.170667
20180528035453117_DDMTREBIC-R3_met.fits;3.07138;26518.1;6.74805;0.170667
20180528035501479_DDMTREBIC-R3_met.fits;2.49798;26502;5.88694;0.170667
20180528035422909_DDMTREBIC-R3_snap.fits;2.9521;26466.8;2.16887;0
20180528035526567_DDMTREBIC-R3_met.fits;2.93901;26506.3;8.61527;0.341333
20180528035535954_DDMTREBIC-R3_met.fits;2.53668;26500.5;5.2202;0.512
20180528035549095_DDMTREBIC-R3_met.fits;3.4276;26512.2;14.9177;0.853333
20180528035603090_DDMTREBIC-R3_met.fits;2.89224;26503.4;6.15013;0.682667
20180528035619474_DDMTREBIC-R3_met.fits;3.20598;26499;14.8388;0.170667
20180528035522983_DDMTREBIC-R3_snap.fits;2.88503;26507.8;2.94107;0
20180528035625106_DDMTREBIC-R3_met.fits;2.65052;26504.9;13.9006;0.341333
20180528035635005_DDMTREBIC-R3_met.fits;2.70346;26515.1;8.95865;2.048
20180528035651901_DDMTREBIC-R3_met.fits;2.96531;26506.3;12.6826;0.170667
20180528035654631_DDMTREBIC-R3_met.fits;2.89879;26500.5;13.9359;0.170667
20180528035658386_DDMTREBIC-R3_met.fits;3.15446;26513.7;6.99808;0.170667
20180528035623058_DDMTREBIC-R3_snap.fits;3.00122;26488.8;4.32986;0
20180528035722621_DDMTREBIC-R3_met.fits;3.21258;26499;6.71081;2.73067
20180528035723133_DDMTREBIC-R3_snap.fits;3.10456;26497.6;3.12803;0
20180528035840274_DDMTREBIC-R3_met.fits;3.14004;26491.7;8.27992;0.512
20180528035845565_DDMTREBIC-R3_met.fits;2.88701;26487.3;10.954;4.096
20180528035901778_DDMTREBIC-R3_met.fits;3.99694;26537.1;19.4567;0.512
20180528035910141_DDMTREBIC-R3_met.fits;3.45557;26493.2;13.0427;3.072
20180528035823207_DDMTREBIC-R3_snap.fits;3.50038;26490.2;2.64814;0
20180528035921063_DDMTREBIC-R3_met.fits;3.45728;26496.1;7.06242;0.170667
20180528035932498_DDMTREBIC-R3_met.fits;3.11741;26502;7.08428;0.170667
20180528035935911_DDMTREBIC-R3_met.fits;3.0527;26490.2;6.354;0.341333
20180528035952295_DDMTREBIC-R3_met.fits;3.09732;26471.2;8.696;0.170667
20180528040008167_DDMTREBIC-R3_met.fits;3.03434;26497.6;11.6302;0.170667
20180528040016701_DDMTREBIC-R3_met.fits;2.98267;26534.2;7.78967;0.170667
20180528035923282_DDMTREBIC-R3_snap.fits;2.97679;26499;3.1519;0
20180528040021650_DDMTREBIC-R3_met.fits;2.82667;26499;10.2144;0.682667
