# file name; noise; peak f.; mag.; duration
20180528210000208_DDMTREBIC-R3_met.fits;2.77534;26490.2;36.6196;0.512
20180528210010277_DDMTREBIC-R3_met.fits;3.09075;26503.4;21.2943;0.341333
20180528210015397_DDMTREBIC-R3_met.fits;2.91767;26500.5;24.7486;0.512
20180528210002426_DDMTREBIC-R3_snap.fits;3.3848;26460.9;2.522;0
20180528210105402_DDMTREBIC-R3_met.fits;3.034;26493.2;7.8515;0.341333
20180528210111888_DDMTREBIC-R3_met.fits;2.62565;26513.7;16.8543;0.512
20180528210125882_DDMTREBIC-R3_met.fits;2.76184;26497.6;5.86891;0.170667
20180528210143802_DDMTREBIC-R3_met.fits;3.29078;26494.6;16.5064;0.341333
20180528210150629_DDMTREBIC-R3_met.fits;3.18517;26488.8;28.276;0.341333
20180528210102501_DDMTREBIC-R3_snap.fits;3.02316;26504.9;2.57093;0
20180528210222202_DDMTREBIC-R3_met.fits;2.9635;26500.5;14.4743;0.512
20180528210228688_DDMTREBIC-R3_met.fits;3.05369;26504.9;10.2101;1.70667
20180528210245413_DDMTREBIC-R3_met.fits;3.54368;26503.4;14.6177;3.75467
20180528210202576_DDMTREBIC-R3_snap.fits;3.35729;26449.2;3.931;0
20180528210301114_DDMTREBIC-R3_met.fits;3.33457;26504.9;21.3059;0.512
20180528210307429_DDMTREBIC-R3_met.fits;3.44261;26488.8;8.47575;0.341333
20180528210330981_DDMTREBIC-R3_met.fits;2.90245;26502;30.3537;0.682667
20180528210337978_DDMTREBIC-R3_met.fits;3.24668;26482.9;7.71638;0.170667
20180528210302650_DDMTREBIC-R3_snap.fits;2.92741;26460.9;2.25419;0
20180528210428496_DDMTREBIC-R3_met.fits;2.48171;26485.8;5.01143;0.170667
20180528210438565_DDMTREBIC-R3_met.fits;3.255;26507.8;17.5734;0.512
20180528210402725_DDMTREBIC-R3_snap.fits;2.76738;26500.5;2.47794;0
20180528210525840_DDMTREBIC-R3_met.fits;2.6875;26506.3;6.089;0.170667
20180528210537616_DDMTREBIC-R3_met.fits;2.81608;26504.9;9.55999;0.170667
20180528210550245_DDMTREBIC-R3_met.fits;2.70591;26493.2;7.26368;0.170667
20180528210502800_DDMTREBIC-R3_snap.fits;3.15708;26478.5;2.16194;0
20180528210609872_DDMTREBIC-R3_met.fits;3.19358;26494.6;27.0717;0.341333
20180528210618064_DDMTREBIC-R3_met.fits;3.0537;26477.1;7.4015;2.38933
20180528210624890_DDMTREBIC-R3_met.fits;3.14652;26490.2;7.80291;0.170667
20180528210629498_DDMTREBIC-R3_met.fits;3.04641;26490.2;8.20955;0.170667
20180528210602874_DDMTREBIC-R3_snap.fits;2.61687;26493.2;2.59127;0
20180528210703973_DDMTREBIC-R3_met.fits;2.76551;26497.6;18.1062;2.38933
20180528210724624_DDMTREBIC-R3_met.fits;2.73067;26494.6;10.3976;0.682667
20180528210729402_DDMTREBIC-R3_met.fits;3.10333;26507.8;7.72024;0.682667
20180528210732986_DDMTREBIC-R3_met.fits;2.9089;26510.7;11.2918;1.536
20180528210737424_DDMTREBIC-R3_met.fits;2.86412;26490.2;7.95127;0.341333
20180528210744421_DDMTREBIC-R3_met.fits;2.97637;26488.8;6.58886;0.512
20180528210752101_DDMTREBIC-R3_met.fits;3.00536;26466.8;9.66232;0.170667
20180528210759440_DDMTREBIC-R3_met.fits;2.89218;26500.5;26.8589;0.341333
20180528210702949_DDMTREBIC-R3_snap.fits;3.70872;26525.4;3.73541;0
20180528210819749_DDMTREBIC-R3_met.fits;3.16841;26491.7;12.7247;0.170667
20180528210843813_DDMTREBIC-R3_met.fits;2.4451;26510.7;9.20055;0.170667
20180528210803024_DDMTREBIC-R3_snap.fits;3.21687;26471.2;3.02249;0
20180528210902074_DDMTREBIC-R3_met.fits;2.73456;26499;8.14646;0.341333
20180528210908048_DDMTREBIC-R3_met.fits;3.02768;26490.2;9.99122;0.170667
20180528210920677_DDMTREBIC-R3_met.fits;2.92138;26465.3;34.0518;0.341333
20180528210926480_DDMTREBIC-R3_met.fits;2.8142;26494.6;11.3676;0.170667
20180528210938426_DDMTREBIC-R3_met.fits;3.70553;26475.6;17.597;0.170667
20180528210903098_DDMTREBIC-R3_snap.fits;3.70669;26468.3;2.72407;0
20180528211012048_DDMTREBIC-R3_met.fits;3.01915;26504.9;8.23339;0.170667
20180528211036965_DDMTREBIC-R3_met.fits;3.0093;26484.4;9.19147;0.341333
20180528211042597_DDMTREBIC-R3_met.fits;2.56471;26499;11.4008;0.341333
20180528211058128_DDMTREBIC-R3_met.fits;3.53924;26500.5;7.98504;0.170667
20180528211003173_DDMTREBIC-R3_snap.fits;2.76963;26515.1;2.27912;0
20180528211120656_DDMTREBIC-R3_met.fits;2.88601;26499;20.3111;0.341333
20180528211127141_DDMTREBIC-R3_met.fits;3.18679;26488.8;6.66001;0.512
20180528211135845_DDMTREBIC-R3_met.fits;3.0259;26497.6;8.84396;0.341333
20180528211148304_DDMTREBIC-R3_met.fits;3.12629;26502;14.1349;0.341333
20180528211151546_DDMTREBIC-R3_met.fits;2.76038;26544.4;5.55771;0.341333
20180528211154618_DDMTREBIC-R3_met.fits;3.39718;26491.7;9.10054;2.21867
20180528211103248_DDMTREBIC-R3_snap.fits;3.15528;26500.5;2.54212;0
20180528211232165_DDMTREBIC-R3_met.fits;3.49244;26502;8.26323;3.24267
20180528211250256_DDMTREBIC-R3_met.fits;2.62378;26504.9;6.37066;1.36533
20180528211254522_DDMTREBIC-R3_met.fits;2.92187;26500.5;13.9124;0.682667
20180528211203322_DDMTREBIC-R3_snap.fits;2.61892;26497.6;3.09946;0
20180528211307322_DDMTREBIC-R3_met.fits;2.84378;26491.7;8.94417;0.341333
20180528211313296_DDMTREBIC-R3_met.fits;2.7581;26500.5;15.9478;0.341333
20180528211303397_DDMTREBIC-R3_snap.fits;3.19273;26532.7;3.75477;0
20180528211406373_DDMTREBIC-R3_met.fits;3.03733;26503.4;12.9571;0.170667
20180528211428048_DDMTREBIC-R3_met.fits;2.95422;26493.2;12.2845;0.341333
20180528211439653_DDMTREBIC-R3_met.fits;2.99018;26502;8.37966;0.341333
20180528211500645_DDMTREBIC-R3_met.fits;2.42798;26493.2;5.68315;0.170667
20180528211403472_DDMTREBIC-R3_snap.fits;2.81361;26475.6;3.41245;0
20180528211538533_DDMTREBIC-R3_met.fits;2.54448;26491.7;5.14412;0.170667
20180528211545872_DDMTREBIC-R3_met.fits;3.00835;26502;6.38372;0.170667
20180528211503546_DDMTREBIC-R3_snap.fits;2.78322;26475.6;2.54262;0
20180528211605498_DDMTREBIC-R3_met.fits;2.89231;26493.2;12.2977;0.341333
20180528211634341_DDMTREBIC-R3_met.fits;3.02292;26497.6;9.12831;0.170667
20180528211637754_DDMTREBIC-R3_met.fits;3.44662;26503.4;15.9653;0.170667
20180528211603621_DDMTREBIC-R3_snap.fits;3.21769;26462.4;2.4722;0
20180528211706597_DDMTREBIC-R3_met.fits;3.21583;26500.5;7.11987;0.170667
20180528211723664_DDMTREBIC-R3_met.fits;2.49274;26504.9;13.8384;0.682667
20180528211755237_DDMTREBIC-R3_met.fits;3.48884;26463.9;8.11994;0.170667
20180528211703696_DDMTREBIC-R3_snap.fits;3.6439;26469.7;2.94931;0
20180528211814693_DDMTREBIC-R3_met.fits;3.03713;26490.2;13.9136;0.341333
20180528211825616_DDMTREBIC-R3_met.fits;3.03218;26497.6;6.27638;0.853333
20180528211836368_DDMTREBIC-R3_met.fits;2.57666;26497.6;5.9511;0.341333
20180528211803770_DDMTREBIC-R3_snap.fits;3.67009;26510.7;2.05634;0
20180528211925520_DDMTREBIC-R3_met.fits;2.82744;26481.4;6.86068;0.170667
20180528211935589_DDMTREBIC-R3_met.fits;3.07151;26512.2;12.578;0.341333
20180528211903845_DDMTREBIC-R3_snap.fits;3.66927;26468.3;2.78061;0
20180528212001530_DDMTREBIC-R3_met.fits;3.1443;26504.9;8.68367;0.512
20180528212045904_DDMTREBIC-R3_met.fits;3.75746;26499;8.12037;0.170667
20180528212057509_DDMTREBIC-R3_met.fits;3.0385;26499;10.94;0.341333
20180528212100410_DDMTREBIC-R3_met.fits;2.65296;26499;6.48553;0.170667
20180528212003920_DDMTREBIC-R3_snap.fits;3.14821;26475.6;3.25797;0
20180528212128912_DDMTREBIC-R3_met.fits;3.02359;26494.6;6.88822;0.170667
20180528212136250_DDMTREBIC-R3_met.fits;3.15445;26494.6;31.7373;0.341333
20180528212103994_DDMTREBIC-R3_snap.fits;3.43778;26543;2.35509;0
20180528212245029_DDMTREBIC-R3_met.fits;3.0835;26500.5;12.5087;0.170667
20180528212204069_DDMTREBIC-R3_snap.fits;3.01061;26455.1;2.93554;0
20180528212324453_DDMTREBIC-R3_met.fits;2.61175;26502;5.23367;0.341333
20180528212327013_DDMTREBIC-R3_met.fits;2.74723;26504.9;9.43217;0.170667
20180528212330597_DDMTREBIC-R3_met.fits;3.0795;26465.3;6.51627;0.853333
20180528212333669_DDMTREBIC-R3_met.fits;2.90827;26466.8;6.14504;2.73067
20180528212339301_DDMTREBIC-R3_met.fits;2.77232;26472.7;5.62549;1.70667
20180528212343226_DDMTREBIC-R3_met.fits;2.97488;26465.3;7.5112;0.170667
20180528212345274_DDMTREBIC-R3_met.fits;2.73643;26496.1;5.49246;0.341333
20180528212348517_DDMTREBIC-R3_met.fits;2.86671;26532.7;6.55015;0.170667
20180528212355856_DDMTREBIC-R3_met.fits;2.82799;26496.1;9.74211;0.170667
20180528212304144_DDMTREBIC-R3_snap.fits;3.80619;26494.6;3.96058;0
20180528212409338_DDMTREBIC-R3_met.fits;3.80351;26472.7;8.76157;0.170667
20180528212411386_DDMTREBIC-R3_met.fits;3.99499;26497.6;10.2026;0.341333
20180528212419066_DDMTREBIC-R3_met.fits;3.83527;26497.6;9.97079;1.19467
20180528212438352_DDMTREBIC-R3_met.fits;3.03918;26503.4;6.64143;0.341333
20180528212458661_DDMTREBIC-R3_met.fits;3.12874;26466.8;9.65028;0.341333
20180528212404218_DDMTREBIC-R3_snap.fits;2.70742;26497.6;2.40459;0
20180528212540304_DDMTREBIC-R3_met.fits;3.08968;26502;6.7362;0.341333
20180528212548325_DDMTREBIC-R3_met.fits;2.53834;26460.9;13.6932;0.341333
20180528212553274_DDMTREBIC-R3_met.fits;2.45856;26497.6;7.99372;0.170667
20180528212504293_DDMTREBIC-R3_snap.fits;3.14937;26466.8;2.31732;0
20180528212614266_DDMTREBIC-R3_met.fits;2.77015;26503.4;6.39608;0.341333
20180528212617680_DDMTREBIC-R3_met.fits;2.59995;26497.6;5.26819;0.170667
20180528212649253_DDMTREBIC-R3_met.fits;3.18905;26471.2;11.1748;0.341333
20180528212653690_DDMTREBIC-R3_met.fits;3.05332;26513.7;7.33798;1.70667
20180528212604368_DDMTREBIC-R3_snap.fits;2.75674;26541.5;2.5847;0
20180528212738405_DDMTREBIC-R3_met.fits;3.08776;26491.7;8.65466;2.048
20180528212746768_DDMTREBIC-R3_met.fits;3.01938;26490.2;9.07284;0.170667
20180528212704442_DDMTREBIC-R3_snap.fits;3.82623;26456.5;4.20341;0
20180528212813392_DDMTREBIC-R3_met.fits;2.50496;26472.7;6.95928;0.170667
20180528212826874_DDMTREBIC-R3_met.fits;2.62538;26469.7;9.13028;0.170667
20180528212833530_DDMTREBIC-R3_met.fits;2.3906;26482.9;8.64394;0.170667
20180528212850085_DDMTREBIC-R3_met.fits;2.86147;26488.8;8.14832;0.170667
20180528212853840_DDMTREBIC-R3_met.fits;2.71253;26490.2;9.04769;0.170667
20180528212804517_DDMTREBIC-R3_snap.fits;3.13151;26459.5;2.81397;0
20180528212917733_DDMTREBIC-R3_met.fits;2.6409;26507.8;7.79003;0.170667
20180528212927290_DDMTREBIC-R3_met.fits;3.10244;26499;8.51497;0.170667
20180528212904592_DDMTREBIC-R3_snap.fits;2.80839;26484.4;2.83902;0
20180528213029754_DDMTREBIC-R3_met.fits;2.43217;26468.3;4.9682;2.048
20180528213041018_DDMTREBIC-R3_met.fits;3.18377;26499;10.3231;0.341333
20180528213044090_DDMTREBIC-R3_met.fits;3.24068;26491.7;8.14981;0.170667
20180528213004666_DDMTREBIC-R3_snap.fits;3.33604;26497.6;2.77364;0
20180528213126245_DDMTREBIC-R3_met.fits;3.43692;26478.5;7.41925;0.170667
20180528213104741_DDMTREBIC-R3_snap.fits;2.94592;26450.7;2.42404;0
20180528213204986_DDMTREBIC-R3_met.fits;3.18742;26499;7.47096;0.170667
20180528213213861_DDMTREBIC-R3_met.fits;3.64664;26499;11.6738;0.341333
20180528213204816_DDMTREBIC-R3_snap.fits;3.5097;26466.8;2.50003;0
20180528213304890_DDMTREBIC-R3_snap.fits;3.08189;26534.2;2.65518;0
20180528213421520_DDMTREBIC-R3_met.fits;2.99282;26453.6;11.7091;0.170667
20180528213449850_DDMTREBIC-R3_met.fits;3.10916;26502;7.94961;0.170667
20180528213404965_DDMTREBIC-R3_snap.fits;3.0036;26537.1;2.74828;0
20180528213507600_DDMTREBIC-R3_met.fits;3.19068;26488.8;8.03188;0.341333
20180528213523130_DDMTREBIC-R3_met.fits;2.86527;26482.9;6.55666;0.170667
20180528213551290_DDMTREBIC-R3_met.fits;3.064;26496.1;9.57198;0.341333
20180528213505040_DDMTREBIC-R3_snap.fits;3.54245;26463.9;3.42971;0
20180528213603920_DDMTREBIC-R3_met.fits;3.09949;26480;13.134;1.19467
20180528213607845_DDMTREBIC-R3_met.fits;3.20347;26499;10.9552;0.170667
20180528213624229_DDMTREBIC-R3_met.fits;3.56434;26493.2;10.8524;0.512
20180528213631909_DDMTREBIC-R3_met.fits;2.8912;26493.2;13.9587;0.341333
20180528213640272_DDMTREBIC-R3_met.fits;2.69701;26487.3;8.24292;0.170667
20180528213654096_DDMTREBIC-R3_met.fits;2.97984;26481.4;6.44635;0.170667
20180528213658362_DDMTREBIC-R3_met.fits;3.03369;26509.3;8.57741;0.341333
20180528213605114_DDMTREBIC-R3_snap.fits;3.08375;26500.5;2.63886;0
20180528213714234_DDMTREBIC-R3_met.fits;2.58375;26499;40.2658;0.512
20180528213721232_DDMTREBIC-R3_met.fits;3.43217;26481.4;7.36063;0.170667
20180528213705189_DDMTREBIC-R3_snap.fits;3.47064;26540;3.65805;0
20180528213901072_DDMTREBIC-R3_met.fits;2.73477;26499;5.89057;0.170667
20180528213805264_DDMTREBIC-R3_snap.fits;3.27884;26547.4;3.03093;0
20180528213912336_DDMTREBIC-R3_met.fits;3.41095;26466.8;7.27992;0.170667
20180528213954661_DDMTREBIC-R3_met.fits;2.95044;26494.6;16.2276;0.170667
20180528213905338_DDMTREBIC-R3_snap.fits;3.39524;26493.2;2.93004;0
20180528214006778_DDMTREBIC-R3_met.fits;3.31089;26468.3;6.90764;0.170667
20180528214025040_DDMTREBIC-R3_met.fits;3.67157;26450.7;20.1094;0.512
20180528214030842_DDMTREBIC-R3_met.fits;3.22568;26468.3;8.94291;0.170667
20180528214041424_DDMTREBIC-R3_met.fits;3.07042;26500.5;11.1683;0.170667
20180528214005413_DDMTREBIC-R3_snap.fits;2.99555;26463.9;2.38935;0
20180528214121360_DDMTREBIC-R3_met.fits;2.97945;26488.8;27.4739;1.19467
20180528214124432_DDMTREBIC-R3_met.fits;3.02051;26506.3;12.0235;0.341333
20180528214135013_DDMTREBIC-R3_met.fits;3.43812;26499;7.9051;0.170667
20180528214143717_DDMTREBIC-R3_met.fits;3.03274;26499;101.06;0.853333
20180528214105488_DDMTREBIC-R3_snap.fits;3.54029;26482.9;2.90115;0
20180528214207781_DDMTREBIC-R3_met.fits;2.90995;26500.5;12.5518;0.170667
20180528214218533_DDMTREBIC-R3_met.fits;3.51784;26503.4;13.8075;0.170667
20180528214220922_DDMTREBIC-R3_met.fits;3.28953;26449.2;9.44238;0.170667
20180528214229968_DDMTREBIC-R3_met.fits;3.1407;26471.2;12.1023;0.341333
20180528214251301_DDMTREBIC-R3_met.fits;3.82247;26488.8;16.6074;0.341333
20180528214255397_DDMTREBIC-R3_met.fits;3.32198;26502;7.24209;0.170667
20180528214205562_DDMTREBIC-R3_snap.fits;2.95405;26523.9;2.96799;0
20180528214306320_DDMTREBIC-R3_met.fits;3.4451;26491.7;9.04675;0.170667
20180528214323557_DDMTREBIC-R3_met.fits;2.65714;26502;21.4403;0.170667
20180528214326117_DDMTREBIC-R3_met.fits;3.03152;26500.5;16.2263;0.341333
20180528214401786_DDMTREBIC-R3_met.fits;3.35347;26449.2;7.20552;0.170667
20180528214305637_DDMTREBIC-R3_snap.fits;3.33404;26465.3;3.50793;0
20180528214413733_DDMTREBIC-R3_met.fits;3.73068;26500.5;14.6802;0.341333
20180528214419024_DDMTREBIC-R3_met.fits;2.92104;26477.1;8.1576;1.024
20180528214432336_DDMTREBIC-R3_met.fits;3.14302;26499;13.661;0.341333
20180528214456912_DDMTREBIC-R3_met.fits;3.24776;26506.3;12.5193;0.341333
20180528214405712_DDMTREBIC-R3_snap.fits;2.86047;26526.9;3.39027;0
20180528214520122_DDMTREBIC-R3_met.fits;2.90973;26497.6;22.3256;0.512
20180528214540261_DDMTREBIC-R3_met.fits;2.9659;26502;10.521;0.682667
20180528214548965_DDMTREBIC-R3_met.fits;3.14831;26499;6.62643;0.170667
20180528214505786_DDMTREBIC-R3_snap.fits;3.4467;26534.2;1.83951;0
20180528214607909_DDMTREBIC-R3_met.fits;2.64548;26474.1;6.17149;1.024
20180528214636752_DDMTREBIC-R3_met.fits;3.04912;26484.4;31.9018;0.512
20180528214605861_DDMTREBIC-R3_snap.fits;2.41348;26453.6;2.23119;0
20180528214713104_DDMTREBIC-R3_met.fits;3.18406;26472.7;6.68798;0.682667
20180528214730341_DDMTREBIC-R3_met.fits;2.69026;26503.4;6.45055;0.341333
20180528214732901_DDMTREBIC-R3_met.fits;3.11188;26499;13.8549;0.341333
20180528214742458_DDMTREBIC-R3_met.fits;3.09703;26500.5;14.2575;0.341333
20180528214802256_DDMTREBIC-R3_met.fits;3.32543;26502;20.2526;1.19467
20180528214705936_DDMTREBIC-R3_snap.fits;3.71267;26499;2.35487;0
20180528214811642_DDMTREBIC-R3_met.fits;3.30771;26504.9;13.0376;0.341333
20180528214817957_DDMTREBIC-R3_met.fits;2.67913;26488.8;5.96958;0.170667
20180528214857722_DDMTREBIC-R3_met.fits;3.05234;26493.2;15.2958;1.024
20180528214806010_DDMTREBIC-R3_snap.fits;2.97906;26485.8;3.03411;0
20180528214919568_DDMTREBIC-R3_met.fits;3.75092;26490.2;10.6942;0.170667
20180528214944826_DDMTREBIC-R3_met.fits;3.10132;26480;25.8345;0.341333
20180528214958821_DDMTREBIC-R3_met.fits;3.06443;26502;8.31019;0.170667
20180528215001893_DDMTREBIC-R3_met.fits;2.95237;26497.6;6.64183;0.170667
20180528214906085_DDMTREBIC-R3_snap.fits;3.57723;26463.9;2.02588;0
20180528215041146_DDMTREBIC-R3_met.fits;2.96252;26484.4;53.5441;0.512
20180528215045072_DDMTREBIC-R3_met.fits;3.11089;26496.1;9.29022;0.170667
20180528215006160_DDMTREBIC-R3_snap.fits;3.36285;26518.1;2.33916;0
20180528215108794_DDMTREBIC-R3_met.fits;3.10752;26496.1;8.29987;0.170667
20180528215111184_DDMTREBIC-R3_met.fits;3.0798;26497.6;6.49983;0.170667
20180528215129445_DDMTREBIC-R3_met.fits;3.16944;26471.2;6.91528;0.170667
20180528215143610_DDMTREBIC-R3_met.fits;3.12534;26502;7.18084;0.170667
20180528215149925_DDMTREBIC-R3_met.fits;3.18706;26487.3;8.06725;0.170667
20180528215106234_DDMTREBIC-R3_snap.fits;3.15355;26496.1;2.51017;0
20180528215210234_DDMTREBIC-R3_met.fits;3.01718;26499;6.3544;0.170667
20180528215214842_DDMTREBIC-R3_met.fits;3.19265;26468.3;8.60488;0.341333
20180528215232762_DDMTREBIC-R3_met.fits;3.45057;26460.9;7.27863;1.70667
20180528215206309_DDMTREBIC-R3_snap.fits;3.18577;26465.3;3.00578;0
20180528215316965_DDMTREBIC-R3_met.fits;2.99763;26477.1;13.6692;0.170667
20180528215323962_DDMTREBIC-R3_met.fits;2.55408;26499;5.48987;9.728
20180528215344272_DDMTREBIC-R3_met.fits;2.66073;26502;14.6552;0.341333
20180528215346832_DDMTREBIC-R3_met.fits;2.57953;26500.5;12.7813;0.512
20180528215350074_DDMTREBIC-R3_met.fits;2.82742;26460.9;9.32865;0.682667
20180528215403386_DDMTREBIC-R3_met.fits;2.71475;26504.9;42.3094;0.341333
20180528215306384_DDMTREBIC-R3_snap.fits;3.33502;26538.6;2.53725;0
20180528215406458_DDMTREBIC-R3_met.fits;2.54566;26477.1;5.87462;0.341333
20180528215429669_DDMTREBIC-R3_met.fits;3.1066;26500.5;6.89092;1.19467
20180528215436325_DDMTREBIC-R3_met.fits;3.30504;26510.7;11.4838;0.170667
20180528215406458_DDMTREBIC-R3_snap.fits;3.3872;26504.9;3.02916;0
20180528215526501_DDMTREBIC-R3_met.fits;2.82723;26481.4;10.1923;0.170667
20180528215535888_DDMTREBIC-R3_met.fits;2.95696;26449.2;7.61177;0.341333
20180528215545616_DDMTREBIC-R3_met.fits;3.01678;26466.8;7.06553;0.341333
20180528215506533_DDMTREBIC-R3_snap.fits;3.07182;26460.9;1.94109;0
20180528215622992_DDMTREBIC-R3_met.fits;3.5341;26503.4;24.5749;1.36533
20180528215652517_DDMTREBIC-R3_met.fits;3.07487;26500.5;8.02878;0.170667
20180528215606608_DDMTREBIC-R3_snap.fits;3.50328;26522.5;2.43088;0
20180528215708901_DDMTREBIC-R3_met.fits;3.55217;26484.4;7.51427;0.512
20180528215721189_DDMTREBIC-R3_met.fits;2.99444;26500.5;6.8668;0.170667
20180528215727333_DDMTREBIC-R3_met.fits;3.40366;26488.8;9.7523;0.682667
20180528215706682_DDMTREBIC-R3_snap.fits;2.977;26452.1;2.50967;0
20180528215805904_DDMTREBIC-R3_met.fits;3.10771;26499;13.2734;0.170667
20180528215830650_DDMTREBIC-R3_met.fits;2.86957;26504.9;18.5569;0.512
20180528215836453_DDMTREBIC-R3_met.fits;2.82741;26487.3;8.25381;0.170667
20180528215849594_DDMTREBIC-R3_met.fits;3.33551;26502;8.99778;0.170667
20180528215852496_DDMTREBIC-R3_met.fits;3.56686;26497.6;9.13198;0.512
20180528215806757_DDMTREBIC-R3_snap.fits;2.92486;26506.3;4.20274;0
20180528215919973_DDMTREBIC-R3_met.fits;3.30319;26500.5;6.8443;0.341333
20180528215930042_DDMTREBIC-R3_met.fits;2.79061;26500.5;6.11058;0.170667
20180528215934138_DDMTREBIC-R3_met.fits;3.28824;26460.9;14.8445;0.170667
20180528215936357_DDMTREBIC-R3_met.fits;2.96412;26499;6.12095;0.170667
20180528215950010_DDMTREBIC-R3_met.fits;2.88597;26497.6;6.27609;0.341333
20180528215906832_DDMTREBIC-R3_snap.fits;3.02448;26502;2.61743;0
