#timestamp,LO_Frequency,Hit,StdDev 
1527465615.7,286046999.9,N
1527465635.5,286046999.7,N
1527465655.4,286047002.1,N
1527465675.2,286047002.3,N
1527465695.0,286047002.6,Y
1527465695.9,286047002.6,P
1527465715.8,286047000.3,N
1527465735.6,286046999.7,N
1527465755.5,286047002.6,N
1527465775.3,286047002.8,N
1527465795.1,286047002.1,N
1527465815.9,286047002.3,N
1527465835.7,286047002.3,N
1527465855.5,286047002.4,N
1527465875.4,286047002.5,N
1527465895.2,286047002.7,N
1527465915.0,286047001.6,N
1527465915.9,286047001.6,N
1527465935.8,286047002.5,N
1527465955.6,286047002.2,N
1527465975.5,286047002.0,N
1527465995.3,286047001.9,N
1527466015.1,286047001.9,N
1527466035.9,286047001.6,N
1527466055.7,286047001.9,N
1527466075.5,286047004.4,Y
1527466095.4,286047000.6,P
1527466115.2,286047000.4,N
1527466135.1,286047000.3,N
1527466136.0,286047000.3,N
1527466155.8,286047000.3,N
1527466175.6,286047000.3,N
1527466195.5,286047000.6,N
1527466215.3,286046999.8,N
1527466235.1,286046999.7,N
1527466255.9,286047002.8,Y
1527466275.7,286047000.2,P
1527466295.6,286046999.8,N
1527466315.4,286047002.8,P
1527466335.2,286047002.6,N
1527466355.1,286047002.5,N
1527466356.0,286047002.5,N
1527466375.8,286047002.5,N
1527466395.7,286047002.3,N
1527466415.5,286047002.5,N
1527466435.3,286047002.1,N
1527466455.2,286047002.7,N
1527466475.9,286047001.5,N
1527466495.7,286047001.3,N
1527466515.6,286047001.3,N
1527466535.4,286047004.4,Y
1527466555.3,286046999.9,P
1527466575.1,286047000.3,N
1527466576.0,286047000.3,N
1527466595.8,286046999.9,N
1527466615.7,286047000.1,N
1527466665.5,286047002.7,E
1527466675.5,286047000.2,N
1527466695.3,286046998.5,P
1527466715.1,286046998.5,N
1527466735.9,286047001.2,N
1527466755.7,286047000.7,N
1527466775.5,286047000.7,N
1527466795.4,286046998.6,N
1527466815.2,286047000.7,N
1527466835.1,286047001.0,N
1527466836.0,286047001.0,N
1527466855.8,286047000.5,N
1527466875.6,286047000.5,N
1527466895.5,286046998.1,N
1527466915.3,286046998.2,N
1527466935.1,286047001.2,N
1527466955.9,286047000.8,N
1527466975.7,286046999.9,N
1527466995.6,286047001.0,N
1527467015.4,286047000.9,N
1527467035.2,286047000.5,N
1527467055.1,286047000.3,N
1527467056.0,286047000.3,N
1527467075.8,286047000.0,N
1527467095.7,286047000.1,N
1527467115.5,286046999.7,N
1527467135.3,286047002.4,N
1527467155.2,286047000.1,N
1527467175.9,286046999.8,N
1527467195.7,286047002.8,N
1527467215.6,286047002.4,N
1527467235.4,286047002.3,N
1527467255.3,286047001.5,N
1527467275.1,286047001.7,N
1527467295.8,286047001.7,N
1527467315.7,286047002.1,N
1527467335.5,286047001.9,N
1527467355.4,286047001.6,N
1527467375.2,286047001.9,N
1527467395.0,286047001.6,N
1527467395.9,286047001.6,N
1527467415.8,286047001.5,N
1527467435.6,286047001.5,N
1527467455.4,286047001.4,N
1527467475.3,286047001.3,N
1527467495.1,286047004.4,Y
1527467515.9,286047002.5,P
1527467535.7,286047001.5,N
1527467555.5,286047001.8,P
1527467575.4,286047002.5,Y
1527467595.2,286047000.6,P
1527467615.0,286047000.3,N
1527467616.0,286047000.3,N
1527467635.8,286047000.2,N
1527467655.6,286046999.8,N
1527467675.5,286046999.8,N
1527467695.3,286047000.1,N
1527467715.1,286047000.0,N
1527467735.9,286047000.2,N
1527467755.7,286047000.1,N
1527467775.6,286047002.8,Y
1527467795.4,286046999.8,P
1527467815.2,286046999.7,N
1527467835.1,286047002.8,P
1527467836.0,286047002.8,N
1527467855.8,286047000.2,N
1527467875.6,286047002.4,N
1527467895.5,286047002.5,N
1527467915.3,286047002.6,N
1527467935.2,286047002.5,N
1527467955.9,286047002.1,N
1527467975.7,286047001.9,N
1527467995.6,286047002.0,N
1527468015.4,286047001.9,N
1527468035.2,286047001.6,N
1527468055.1,286047001.4,N
1527468056.0,286047001.4,N
1527468075.8,286047002.0,N
1527468095.7,286047004.4,Y
1527468115.5,286047002.3,P
1527468135.3,286047002.5,P
1527468155.2,286047002.5,P
1527468175.0,286047002.4,Y
1527468175.9,286047002.4,P
1527468195.8,286046998.3,P
1527468215.6,286046998.1,N
1527468235.4,286047000.7,N
1527468255.3,286047000.9,N
1527468275.1,286047000.6,N
1527468295.9,286047000.3,N
1527468315.7,286047000.8,N
1527468335.5,286047000.7,N
1527468355.4,286047000.3,N
1527468375.2,286047000.0,N
1527468395.0,286047000.5,N
1527468395.9,286047000.5,N
1527468415.8,286047000.2,N
1527468435.6,286047000.6,N
1527468455.5,286047000.0,N
1527468475.3,286047000.9,N
1527468495.1,286047000.5,N
1527468515.9,286046999.7,N
1527468535.7,286046999.9,N
1527468555.5,286046999.8,N
1527468575.4,286047002.5,N
1527468595.2,286046999.7,N
1527468615.1,286047002.8,N
1527468616.0,286047002.8,N
1527468635.8,286046999.7,N
1527468655.6,286046999.7,N
1527468675.5,286047002.7,N
1527468695.3,286047002.7,N
1527468715.1,286047002.7,N
1527468735.9,286047002.1,N
1527468755.7,286047002.0,N
1527468775.6,286047001.9,N
1527468795.4,286047001.6,N
1527468815.2,286047002.2,N
1527468835.1,286047002.0,N
1527468836.0,286047002.0,N
1527468855.8,286047004.4,Y
1527468875.7,286047002.7,P
1527468895.5,286047002.1,N
1527468915.3,286047002.4,P
1527468935.2,286047002.3,Y
1527468955.0,286047000.9,P
1527468955.9,286047000.9,N
1527468975.7,286047001.2,N
1527468995.6,286047001.1,N
1527469015.4,286047000.8,N
1527469035.3,286047000.0,N
1527469055.1,286047000.7,N
1527469056.0,286047000.7,N
1527469075.8,286047000.9,N
1527469095.7,286047000.8,N
1527469115.5,286047000.5,N
1527469135.3,286046999.8,N
1527469155.2,286047001.0,N
1527469175.0,286047001.0,N
1527469175.9,286047001.0,N
1527469195.8,286047000.5,N
