# file name; noise; peak f.; mag.; duration
20180528130037584_DDMTREBIC-R3_met.fits;3.59043;26503.4;8.30554;0.170667
20180528130046458_DDMTREBIC-R3_met.fits;2.85277;26462.4;9.88933;0.170667
20180528130105744_DDMTREBIC-R3_met.fits;3.59935;26503.4;26.3789;2.38933
20180528130026661_DDMTREBIC-R3_snap.fits;4.30306;26503.4;3.51151;0
20180528130135610_DDMTREBIC-R3_met.fits;3.33753;26494.6;8.8203;0.170667
20180528130149264_DDMTREBIC-R3_met.fits;6.4983;26521;49.8657;0.341333
20180528130207184_DDMTREBIC-R3_met.fits;2.96108;26509.3;6.71102;0.170667
20180528130211621_DDMTREBIC-R3_met.fits;3.11464;26496.1;10.5058;0.512
20180528130126736_DDMTREBIC-R3_snap.fits;2.80671;26521;2.67924;0
20180528130240293_DDMTREBIC-R3_met.fits;3.19883;26499;7.25299;0.170667
20180528130300602_DDMTREBIC-R3_met.fits;3.85489;26499;18.2767;0.341333
20180528130321936_DDMTREBIC-R3_met.fits;3.12308;26478.5;6.75017;0.682667
20180528130226810_DDMTREBIC-R3_snap.fits;3.08291;26462.4;3.68058;0
20180528130326885_DDMTREBIC-R3_snap.fits;3.17928;26519.5;3.1035;0
20180528130436517_DDMTREBIC-R3_met.fits;3.07155;26491.7;16.4698;0.341333
20180528130452560_DDMTREBIC-R3_met.fits;3.20502;26503.4;9.43189;0.170667
20180528130426960_DDMTREBIC-R3_snap.fits;3.56869;26525.4;2.99252;0
20180528130526693_DDMTREBIC-R3_met.fits;4.27388;26497.6;10.9972;0.170667
20180528130530618_DDMTREBIC-R3_met.fits;3.04632;26481.4;6.24882;0.170667
20180528130548026_DDMTREBIC-R3_met.fits;3.3629;26488.8;6.92937;0.512
20180528130607994_DDMTREBIC-R3_met.fits;3.18666;26487.3;9.85489;0.170667
20180528130527034_DDMTREBIC-R3_snap.fits;3.30807;26456.5;3.36021;0
20180528130625914_DDMTREBIC-R3_met.fits;3.16362;26503.4;6.76981;0.512
20180528130632058_DDMTREBIC-R3_met.fits;3.78978;26502;11.4617;0.341333
20180528130653221_DDMTREBIC-R3_met.fits;2.48373;26469.7;31.4088;0.512
20180528130710629_DDMTREBIC-R3_met.fits;3.12103;26494.6;9.01619;0.682667
20180528130627109_DDMTREBIC-R3_snap.fits;3.10387;26504.9;2.88335;0
20180528130725477_DDMTREBIC-R3_met.fits;2.95441;26513.7;6.0231;0.170667
20180528130754832_DDMTREBIC-R3_met.fits;2.9822;26519.5;6.94143;0.170667
20180528130727184_DDMTREBIC-R3_snap.fits;3.2198;26458;9.79146;0
20180528130826064_DDMTREBIC-R3_met.fits;3.08137;26458;6.65031;0.682667
20180528130833061_DDMTREBIC-R3_met.fits;2.78553;26490.2;11.8521;1.36533
20180528130827258_DDMTREBIC-R3_snap.fits;3.59307;26485.8;2.56386;0
20180528130946106_DDMTREBIC-R3_met.fits;3.10739;26485.8;6.40418;0.170667
20180528130953616_DDMTREBIC-R3_met.fits;3.24678;26510.7;8.9863;0.170667
20180528131001296_DDMTREBIC-R3_met.fits;2.72023;26499;8.25298;0.170667
20180528131004709_DDMTREBIC-R3_met.fits;3.29698;26482.9;6.91464;0.341333
20180528131011536_DDMTREBIC-R3_met.fits;3.45261;26472.7;7.87564;0.170667
20180528131018362_DDMTREBIC-R3_met.fits;3.00623;26513.7;7.16995;0.341333
20180528130927333_DDMTREBIC-R3_snap.fits;3.73743;26543;2.94385;0
20180528131100176_DDMTREBIC-R3_met.fits;3.48064;26509.3;7.2845;0.341333
20180528131105637_DDMTREBIC-R3_met.fits;3.89076;26497.6;11.0104;0.170667
20180528131027408_DDMTREBIC-R3_snap.fits;3.4551;26449.2;3.66287;0
20180528131138746_DDMTREBIC-R3_met.fits;2.66991;26496.1;6.12445;0.170667
20180528131201957_DDMTREBIC-R3_met.fits;3.30396;26499;6.9823;0.170667
20180528131204517_DDMTREBIC-R3_met.fits;3.20897;26490.2;11.3167;0.341333
20180528131127482_DDMTREBIC-R3_snap.fits;3.29261;26534.2;2.86263;0
20180528131228581_DDMTREBIC-R3_met.fits;3.1566;26494.6;7.48154;0.170667
20180528131247184_DDMTREBIC-R3_met.fits;3.3003;26515.1;8.65765;0.170667
20180528131313637_DDMTREBIC-R3_met.fits;3.59281;26513.7;11.2416;0.341333
20180528131321317_DDMTREBIC-R3_met.fits;2.97041;26522.5;14.4327;0.170667
20180528131227557_DDMTREBIC-R3_snap.fits;2.79868;26474.1;2.2119;0
20180528131411834_DDMTREBIC-R3_met.fits;2.58063;26507.8;10.5059;0.341333
20180528131327632_DDMTREBIC-R3_snap.fits;3.26805;26469.7;3.31256;0
20180528131451941_DDMTREBIC-R3_met.fits;2.9278;26482.9;13.2224;0.341333
20180528131427706_DDMTREBIC-R3_snap.fits;3.50066;26449.2;2.61743;0
20180528131538704_DDMTREBIC-R3_met.fits;3.74283;26484.4;10.9688;0.341333
20180528131527781_DDMTREBIC-R3_snap.fits;3.60537;26503.4;3.62649;0
20180528131631610_DDMTREBIC-R3_met.fits;3.19852;26503.4;7.39582;0.170667
20180528131638437_DDMTREBIC-R3_met.fits;2.51826;26482.9;22.2333;0.341333
20180528131718202_DDMTREBIC-R3_met.fits;3.2693;26497.6;9.38228;0.341333
20180528131721274_DDMTREBIC-R3_met.fits;3.0943;26466.8;8.05603;0.170667
20180528131627856_DDMTREBIC-R3_snap.fits;2.6628;26460.9;3.30064;0
20180528131742608_DDMTREBIC-R3_met.fits;3.60117;26478.5;7.89374;0.170667
20180528131727930_DDMTREBIC-R3_snap.fits;3.13285;26465.3;3.06724;0
20180528131850021_DDMTREBIC-R3_met.fits;2.92564;26506.3;6.85733;0.341333
20180528131857189_DDMTREBIC-R3_met.fits;3.94531;26484.4;12.6784;0.512
20180528131828005_DDMTREBIC-R3_snap.fits;2.83254;26471.2;3.05659;0
20180528132006992_DDMTREBIC-R3_met.fits;2.31446;26469.7;6.18947;0.341333
20180528132014160_DDMTREBIC-R3_met.fits;2.9507;26484.4;7.38274;0.170667
20180528131928080_DDMTREBIC-R3_snap.fits;2.86217;26521;2.69163;0
20180528132029520_DDMTREBIC-R3_met.fits;2.62201;26503.4;6.64779;0.341333
20180528132032080_DDMTREBIC-R3_met.fits;3.04431;26504.9;7.1671;0.170667
20180528132034810_DDMTREBIC-R3_met.fits;2.91523;26507.8;6.18639;0.170667
20180528132046928_DDMTREBIC-R3_met.fits;3.4829;26504.9;15.2054;0.853333
20180528132110480_DDMTREBIC-R3_met.fits;3.14036;26506.3;13.3931;0.682667
20180528132114917_DDMTREBIC-R3_met.fits;3.39029;26502;9.10079;1.19467
20180528132028154_DDMTREBIC-R3_snap.fits;2.92733;26484.4;3.65842;0
20180528132211578_DDMTREBIC-R3_met.fits;3.24274;26491.7;14.0202;0.682667
20180528132224378_DDMTREBIC-R3_met.fits;3.62171;26497.6;10.346;0.170667
20180528132128229_DDMTREBIC-R3_snap.fits;3.16975;26477.1;2.54092;0
20180528132253221_DDMTREBIC-R3_met.fits;3.3987;26496.1;10.9754;0.170667
20180528132306362_DDMTREBIC-R3_met.fits;2.58164;26503.4;6.63506;0.170667
20180528132311141_DDMTREBIC-R3_met.fits;2.75202;26499;8.17385;0.341333
20180528132228304_DDMTREBIC-R3_snap.fits;3.70443;26516.6;3.42272;0
20180528132405413_DDMTREBIC-R3_met.fits;3.21769;26487.3;8.91166;0.341333
20180528132328378_DDMTREBIC-R3_snap.fits;3.32116;26472.7;3.10014;0
20180528132427088_DDMTREBIC-R3_met.fits;4.00353;26462.4;8.1853;0.170667
20180528132451664_DDMTREBIC-R3_met.fits;3.58599;26513.7;10.1218;0.170667
20180528132428453_DDMTREBIC-R3_snap.fits;3.14559;26506.3;2.70763;0
20180528132532453_DDMTREBIC-R3_met.fits;3.53105;26488.8;12.2605;0.512
20180528132554640_DDMTREBIC-R3_met.fits;6.19392;26513.7;29.8316;0.682667
20180528132605221_DDMTREBIC-R3_met.fits;3.45531;26509.3;10.6408;0.170667
20180528132610512_DDMTREBIC-R3_met.fits;3.18746;26503.4;9.66929;0.170667
20180528132528528_DDMTREBIC-R3_snap.fits;3.20395;26502;2.52385;0
20180528132656933_DDMTREBIC-R3_met.fits;3.90669;26497.6;16.2983;0.170667
20180528132708368_DDMTREBIC-R3_met.fits;3.29778;26503.4;10.3486;0.170667
20180528132628602_DDMTREBIC-R3_snap.fits;3.50943;26488.8;2.86532;0
20180528132737210_DDMTREBIC-R3_met.fits;3.3606;26502;10.8085;0.170667
20180528132746768_DDMTREBIC-R3_met.fits;3.59543;26507.8;9.06477;0.170667
20180528132728677_DDMTREBIC-R3_snap.fits;2.88129;26545.9;3.52603;0
20180528132832506_DDMTREBIC-R3_met.fits;2.89443;26502;7.34451;0.170667
20180528132834725_DDMTREBIC-R3_met.fits;3.6852;26496.1;7.41574;0.170667
20180528132916538_DDMTREBIC-R3_met.fits;3.44236;26463.9;10.8887;0.170667
20180528132921488_DDMTREBIC-R3_met.fits;3.19602;26531.2;8.09577;0.170667
20180528132924389_DDMTREBIC-R3_met.fits;3.95379;26521;10.1842;0.170667
20180528132828752_DDMTREBIC-R3_snap.fits;2.79147;26477.1;3.07203;0
20180528132958522_DDMTREBIC-R3_met.fits;3.63869;26513.7;12.9376;0.512
20180528132928826_DDMTREBIC-R3_snap.fits;3.59662;26507.8;19.4001;0
20180528133028218_DDMTREBIC-R3_met.fits;3.59662;26507.8;36.0072;0.341333
20180528133028901_DDMTREBIC-R3_snap.fits;3.75896;26504.9;2.86851;0
20180528133126074_DDMTREBIC-R3_met.fits;3.07697;26502;8.09435;0.682667
20180528133136144_DDMTREBIC-R3_met.fits;2.69528;26487.3;15.0748;0.170667
20180528133142629_DDMTREBIC-R3_met.fits;3.01052;26523.9;7.51895;0.170667
20180528133151845_DDMTREBIC-R3_met.fits;3.55137;26502;7.31063;0.170667
20180528133154234_DDMTREBIC-R3_met.fits;3.1501;26515.1;8.20481;0.170667
20180528133211301_DDMTREBIC-R3_met.fits;3.22693;26480;13.9225;0.341333
20180528133128976_DDMTREBIC-R3_snap.fits;4.18502;26450.7;2.90684;0
20180528133224784_DDMTREBIC-R3_met.fits;3.09035;26490.2;9.10003;2.90133
20180528133235706_DDMTREBIC-R3_met.fits;2.86446;26494.6;6.9012;0.512
20180528133229050_DDMTREBIC-R3_snap.fits;3.54388;26465.3;3.762;0
20180528133328272_DDMTREBIC-R3_met.fits;2.852;26507.8;8.27706;0.341333
20180528133331173_DDMTREBIC-R3_met.fits;2.98835;26512.2;6.43049;0.341333
20180528133352165_DDMTREBIC-R3_met.fits;3.07983;26504.9;8.19061;0.170667
20180528133329125_DDMTREBIC-R3_snap.fits;2.9502;26544.4;1.83236;0
20180528133509136_DDMTREBIC-R3_met.fits;2.75168;26502;21.3118;0.512
20180528133429200_DDMTREBIC-R3_snap.fits;3.47921;26465.3;2.20504;0
20180528133542074_DDMTREBIC-R3_met.fits;3.1756;26507.8;9.58205;0.170667
20180528133554021_DDMTREBIC-R3_met.fits;3.81391;26507.8;9.73136;2.90133
20180528133529274_DDMTREBIC-R3_snap.fits;3.26082;26518.1;2.7621;0
20180528133648293_DDMTREBIC-R3_met.fits;2.74854;26481.4;6.95268;0.512
20180528133629349_DDMTREBIC-R3_snap.fits;3.46033;26510.7;3.0027;0
20180528133729424_DDMTREBIC-R3_met.fits;2.81914;26513.7;21.5198;0.341333
20180528133801680_DDMTREBIC-R3_met.fits;4.00127;26460.9;13.4115;0.170667
20180528133815674_DDMTREBIC-R3_met.fits;2.73213;26510.7;12.1287;0.170667
20180528133729424_DDMTREBIC-R3_snap.fits;3.12408;26484.4;2.69709;0
20180528133829498_DDMTREBIC-R3_snap.fits;3.18475;26480;2.39758;0
20180528134003194_DDMTREBIC-R3_met.fits;2.93896;26499;8.93631;0.341333
20180528134013776_DDMTREBIC-R3_met.fits;3.43137;26499;8.24001;0.170667
20180528133929573_DDMTREBIC-R3_snap.fits;2.99147;26523.9;2.21551;0
20180528134039034_DDMTREBIC-R3_met.fits;3.06475;26502;6.94992;0.170667
20180528134029648_DDMTREBIC-R3_snap.fits;3.15414;26535.6;2.51569;0
20180528134141328_DDMTREBIC-R3_met.fits;2.91122;26468.3;5.83936;0.170667
20180528134203856_DDMTREBIC-R3_met.fits;2.80434;26491.7;47.7671;0.341333
20180528134129722_DDMTREBIC-R3_snap.fits;3.19152;26450.7;3.94726;0
20180528134312293_DDMTREBIC-R3_met.fits;3.3967;26494.6;9.69273;0.170667
20180528134229797_DDMTREBIC-R3_snap.fits;3.60425;26509.3;2.6283;0
20180528134329872_DDMTREBIC-R3_snap.fits;2.5651;26528.3;2.60367;0
20180528134442576_DDMTREBIC-R3_met.fits;2.79653;26484.4;7.98619;0.170667
20180528134456912_DDMTREBIC-R3_met.fits;3.47265;26516.6;18.329;0.341333
20180528134527290_DDMTREBIC-R3_met.fits;3.39657;26518.1;8.06;0.170667
20180528134429946_DDMTREBIC-R3_snap.fits;3.05379;26529.8;3.45443;0
20180528134612176_DDMTREBIC-R3_met.fits;4.6497;26477.1;14.1916;0.341333
20180528134619002_DDMTREBIC-R3_met.fits;4.3197;26487.3;11.8801;0.170667
20180528134530021_DDMTREBIC-R3_snap.fits;2.73203;26480;3.57032;0
20180528134628730_DDMTREBIC-R3_met.fits;3.01277;26494.6;9.76946;0.341333
20180528134637776_DDMTREBIC-R3_met.fits;3.06252;26490.2;6.60869;0.170667
20180528134716346_DDMTREBIC-R3_met.fits;2.68714;26452.1;6.09421;0.341333
20180528134630096_DDMTREBIC-R3_snap.fits;3.61939;26494.6;4.38492;0
20180528134729317_DDMTREBIC-R3_met.fits;3.16411;26494.6;21.1009;0.170667
20180528134824272_DDMTREBIC-R3_met.fits;3.60164;26510.7;37.9254;0.341333
20180528134730170_DDMTREBIC-R3_snap.fits;3.62135;26452.1;3.51601;0
20180528134846800_DDMTREBIC-R3_met.fits;3.29004;26521;6.72172;0.682667
20180528134851920_DDMTREBIC-R3_met.fits;2.6917;26503.4;5.60202;0.170667
20180528134853968_DDMTREBIC-R3_met.fits;3.19282;26502;6.73983;0.341333
20180528134917008_DDMTREBIC-R3_met.fits;2.86148;26499;8.52685;0.512
20180528134830245_DDMTREBIC-R3_snap.fits;3.73657;26523.9;2.66202;0
20180528134958650_DDMTREBIC-R3_met.fits;3.69753;26490.2;9.16984;0.341333
20180528135012986_DDMTREBIC-R3_met.fits;3.18955;26481.4;8.26188;0.170667
20180528134930320_DDMTREBIC-R3_snap.fits;3.83433;26460.9;2.71048;0
20180528135101114_DDMTREBIC-R3_met.fits;3.26194;26506.3;8.87491;0.170667
20180528135107429_DDMTREBIC-R3_met.fits;3.47884;26518.1;22.2918;0.341333
20180528135121253_DDMTREBIC-R3_met.fits;5.02388;26509.3;31.2853;0.341333
20180528135030394_DDMTREBIC-R3_snap.fits;3.43733;26504.9;3.12586;0
20180528135159482_DDMTREBIC-R3_met.fits;2.63351;26472.7;5.30859;0.341333
20180528135226277_DDMTREBIC-R3_met.fits;2.98731;26496.1;14.2544;0.170667
20180528135130469_DDMTREBIC-R3_snap.fits;3.51191;26456.5;3.02233;0
20180528135235664_DDMTREBIC-R3_met.fits;3.10397;26504.9;11.5972;2.38933
20180528135255973_DDMTREBIC-R3_met.fits;2.61122;26493.2;10.6647;0.341333
20180528135313552_DDMTREBIC-R3_met.fits;3.17506;26512.2;22.4162;0.341333
20180528135230544_DDMTREBIC-R3_snap.fits;2.93023;26494.6;22.3214;0
20180528135329594_DDMTREBIC-R3_met.fits;2.83448;26496.1;34.085;0.853333
20180528135347856_DDMTREBIC-R3_met.fits;3.09179;26506.3;8.06181;2.048
20180528135411237_DDMTREBIC-R3_met.fits;3.7158;26502;29.0037;0.682667
20180528135423525_DDMTREBIC-R3_met.fits;4.61376;26491.7;11.9563;0.170667
20180528135330618_DDMTREBIC-R3_snap.fits;3.04695;26487.3;2.10946;0
20180528135459706_DDMTREBIC-R3_met.fits;3.04758;26474.1;75.5949;0.682667
20180528135430693_DDMTREBIC-R3_snap.fits;3.14614;26522.5;3.761;0
20180528135544762_DDMTREBIC-R3_met.fits;3.6075;26480;16.6677;0.170667
20180528135551760_DDMTREBIC-R3_met.fits;2.83001;26512.2;5.84269;0.170667
20180528135530768_DDMTREBIC-R3_snap.fits;3.11496;26516.6;3.43437;0
20180528135630842_DDMTREBIC-R3_snap.fits;3.25897;26506.3;4.81545;0
20180528135732965_DDMTREBIC-R3_met.fits;2.35909;26496.1;5.09756;0.170667
20180528135744058_DDMTREBIC-R3_met.fits;3.07343;26516.6;73.1952;1.19467
20180528135748837_DDMTREBIC-R3_met.fits;2.581;26510.7;8.38534;0.170667
20180528135808293_DDMTREBIC-R3_met.fits;2.52823;26499;5.06653;0.682667
20180528135827066_DDMTREBIC-R3_met.fits;2.65978;26513.7;6.16784;1.19467
20180528135730917_DDMTREBIC-R3_snap.fits;2.71837;26494.6;2.8231;0
20180528135830480_DDMTREBIC-R3_met.fits;3.18502;26503.4;8.32292;0.170667
20180528135834064_DDMTREBIC-R3_met.fits;3.33571;26499;7.54071;2.56
20180528135830992_DDMTREBIC-R3_snap.fits;2.78275;26463.9;3.1568;0
20180528135935162_DDMTREBIC-R3_met.fits;3.14618;26503.4;6.71162;0.341333
20180528135941648_DDMTREBIC-R3_met.fits;2.79435;26494.6;8.24117;0.170667
20180528135931066_DDMTREBIC-R3_snap.fits;2.9513;26529.8;2.29049;0
