#timestamp,LO_Frequency,Hit,StdDev 
1527508815.9,286046996.5,N
1527508835.7,286046998.9,N
1527508855.5,286046998.9,N
1527508875.4,286046999.0,N
1527508895.2,286046999.4,N
1527508915.0,286046999.3,N
1527508915.9,286046999.3,N
1527508935.8,286046996.6,N
1527508955.6,286046999.5,N
1527508975.5,286046999.6,N
1527508995.3,286046996.6,N
1527509015.1,286046997.1,N
1527509035.9,286046997.3,N
1527509055.7,286046996.6,N
1527509075.5,286046997.7,N
1527509095.4,286046997.4,N
1527509115.2,286046997.8,N
1527509135.1,286046995.0,Y
1527509136.0,286046995.0,P
1527509155.8,286046997.3,N
1527509175.6,286046996.9,N
1527509195.5,286046996.8,N
1527509215.3,286046997.1,N
1527509235.1,286046997.2,N
1527509255.9,286046998.0,N
1527509275.7,286046996.7,Y
1527509295.6,286047001.0,P
1527509345.4,286047000.6,E
1527509355.4,286047000.5,N
1527509375.2,286042802.3,P
1527509395.0,286047001.1,N
1527509395.9,286047001.1,N
1527509415.8,286047001.1,N
1527509435.6,286046998.2,N
1527509455.4,286046998.6,N
1527509475.3,286046998.4,N
1527509495.1,286046998.2,N
1527509545.9,286046998.4,E
1527509555.8,286047000.4,N
1527509575.6,286046999.9,P
1527509595.5,286046999.7,N
1527509615.3,286047000.5,N
1527509635.2,286046999.8,N
1527509655.9,286047000.5,N
1527509675.7,286047000.9,N
1527509695.6,286047000.9,N
1527509715.4,286047001.0,N
1527509735.2,286047001.0,N
1527509755.1,286047001.1,N
1527509756.0,286047001.1,N
1527509775.8,286047001.2,N
1527509795.7,286047001.2,N
1527509815.5,286046998.1,Y
1527509835.3,286046999.2,P
1527509855.2,286046998.7,N
1527509875.0,286046996.5,P
1527509875.9,286046996.5,N
1527509895.8,286046996.9,N
1527509915.6,286046997.0,N
1527509935.4,286046997.1,N
1527509955.3,286046997.1,N
1527509975.1,286046997.0,N
1527509995.8,286046996.9,N
1527510015.7,286046996.7,N
1527510035.5,286046996.8,N
1527510055.3,286046997.2,N
1527510075.2,286046997.0,N
1527510095.0,286046997.8,N
1527510095.9,286046997.8,N
1527510115.8,286046997.7,N
1527510135.6,286046997.5,N
1527510155.4,286046997.8,N
1527510175.3,286046997.5,N
1527510195.1,286046998.0,N
1527510215.9,286046998.0,N
1527510235.7,286046998.0,N
1527510255.5,286046997.7,N
1527510275.4,286046997.5,N
1527510295.2,286046995.1,Y
1527510315.0,286046998.3,P
1527510315.9,286046998.3,P
1527510335.8,286046998.8,P
1527510355.6,286046998.8,N
1527510375.5,286046998.6,Y
1527510395.3,286047000.0,P
1527510415.1,286047000.4,N
1527510435.9,286047001.1,N
1527510455.7,286047001.2,N
1527510475.5,286047001.1,N
1527510495.4,286047000.9,N
1527510515.2,286047000.6,N
1527510535.1,286046998.2,N
1527510536.0,286046998.2,N
1527510555.8,286046998.5,N
1527510575.6,286046998.5,N
1527510595.5,286046998.4,N
1527510615.3,286046998.8,N
1527510635.1,286046999.0,N
1527510655.9,286046999.3,N
1527510675.7,286046999.4,N
1527510695.6,286046998.8,N
1527510715.4,286046999.0,N
1527510735.2,286046996.9,N
1527510755.1,286046996.9,N
1527510756.0,286046996.9,N
1527510775.8,286046999.1,N
1527510795.6,286046999.1,N
1527510815.5,286046999.5,N
1527510835.3,286046999.1,N
1527510855.2,286046998.8,N
1527510875.9,286046998.7,N
1527510895.7,286046998.8,N
1527510915.6,286046999.5,N
1527510935.4,286046999.6,N
1527510955.2,286046998.9,N
1527510975.1,286046999.6,N
1527510976.0,286046999.6,N
1527510995.8,286046999.6,N
1527511015.7,286046999.4,N
1527511035.5,286046996.9,Y
1527511055.3,286046998.8,P
1527511075.2,286046999.3,P
1527511095.0,286046999.2,P
1527511095.9,286046999.2,Y
1527511115.8,286046998.3,P
1527511135.6,286047001.1,N
1527511155.4,286047001.0,N
1527511175.3,286046998.5,N
1527511195.1,286047001.1,N
1527511215.8,286046998.8,N
1527511235.7,286046998.3,N
1527511255.5,286046998.3,N
1527511275.4,286046998.4,N
1527511295.2,286046998.3,N
1527511315.0,286046998.3,N
1527511315.9,286046998.3,N
1527511335.8,286046998.9,N
1527511355.6,286046999.0,N
1527511375.4,286046999.1,N
1527511395.3,286046999.6,N
1527511415.1,286046999.6,N
1527511435.9,286046996.6,Y
1527511455.7,286046998.4,P
1527511475.5,286046998.7,P
1527511495.4,286046999.1,P
1527511515.2,286046998.4,Y
1527511535.0,286047000.3,P
1527511536.0,286047000.3,N
1527511555.8,286047001.2,N
1527511575.6,286047000.6,N
1527511595.5,286047001.0,N
1527511615.3,286047000.7,N
1527511635.1,286047000.7,N
1527511655.9,286047001.2,N
1527511675.7,286047001.2,N
1527511695.6,286047001.0,N
1527511715.4,286047001.2,N
1527511735.2,286046998.1,N
1527511755.1,286046998.5,N
1527511756.0,286046998.5,N
1527511775.8,286046998.3,N
1527511795.6,286046998.6,N
1527511815.5,286046998.6,N
1527511835.3,286046998.6,N
1527511855.2,286046998.4,N
1527511875.9,286046998.8,N
1527511895.7,286046998.9,N
1527511915.6,286046996.6,N
1527511935.4,286046999.4,N
1527511955.3,286046999.1,N
1527511975.1,286046999.1,N
1527511976.0,286046999.1,N
1527511995.8,286046999.5,N
1527512015.7,286046996.5,N
1527512035.5,286046996.5,N
1527512055.3,286046996.6,N
1527512075.2,286046996.7,N
1527512095.0,286046996.5,N
1527512095.9,286046996.5,N
1527512115.8,286046999.5,N
1527512135.6,286046997.2,N
1527512155.4,286046997.4,N
1527512175.3,286046996.8,N
1527512195.1,286046997.2,N
1527512215.8,286046997.1,N
1527512235.7,286046997.5,N
1527512255.5,286046997.4,N
1527512275.4,286046997.4,N
1527512295.2,286046997.0,N
1527512315.0,286046997.1,N
1527512315.9,286046997.1,N
1527512335.8,286046997.1,N
1527512355.6,286046996.7,Y
1527512375.5,286046998.5,P
1527512395.3,286046998.6,P
