# file name; noise; peak f.; mag.; duration
20180528175959397_DDMTREBIC-R3_met.fits;2.92776;26474.1;6.16818;0.170667
20180528180051450_DDMTREBIC-R3_met.fits;2.62843;26512.2;9.06855;0.170667
20180528180108688_DDMTREBIC-R3_met.fits;3.3911;26512.2;9.06158;0.170667
20180528180141456_DDMTREBIC-R3_met.fits;2.91185;26499;5.99571;0.170667
20180528180049061_DDMTREBIC-R3_snap.fits;3.25702;26513.7;3.22637;0
20180528180149136_DDMTREBIC-R3_snap.fits;3.4084;26450.7;3.58375;0
20180528180258597_DDMTREBIC-R3_met.fits;3.34399;26516.6;7.28741;0.682667
20180528180249210_DDMTREBIC-R3_snap.fits;2.62194;26512.2;2.16662;0
20180528180434853_DDMTREBIC-R3_met.fits;2.91909;26512.2;19.8363;0.341333
20180528180440144_DDMTREBIC-R3_met.fits;3.11478;26500.5;18.269;0.170667
20180528180349285_DDMTREBIC-R3_snap.fits;3.01414;26482.9;2.72639;0
20180528180525370_DDMTREBIC-R3_met.fits;3.48476;26500.5;10.3984;0.170667
20180528180545680_DDMTREBIC-R3_met.fits;3.28842;26512.2;10.6602;0.341333
20180528180449360_DDMTREBIC-R3_snap.fits;3.49139;26471.2;1.80839;0
20180528180625957_DDMTREBIC-R3_met.fits;4.04911;26512.2;27.141;0.341333
20180528180637221_DDMTREBIC-R3_met.fits;3.15277;26509.3;6.93864;0.170667
20180528180646778_DDMTREBIC-R3_met.fits;3.1577;26510.7;11.4832;0.341333
20180528180549434_DDMTREBIC-R3_snap.fits;3.11251;26449.2;2.76988;0
20180528180706917_DDMTREBIC-R3_met.fits;2.78509;26504.9;6.80765;1.024
20180528180716133_DDMTREBIC-R3_met.fits;3.54527;26468.3;15.765;0.341333
20180528180731322_DDMTREBIC-R3_met.fits;3.28313;26547.4;11.7133;0.682667
20180528180649509_DDMTREBIC-R3_snap.fits;3.01722;26541.5;2.94002;0
20180528180754533_DDMTREBIC-R3_met.fits;2.95782;26491.7;7.99771;0.170667
20180528180823546_DDMTREBIC-R3_met.fits;3.3768;26499;9.09166;0.341333
20180528180836005_DDMTREBIC-R3_met.fits;3.05697;26507.8;9.94687;0.170667
20180528180749584_DDMTREBIC-R3_snap.fits;2.56891;26485.8;2.65892;0
20180528180851706_DDMTREBIC-R3_met.fits;3.05278;26507.8;8.61043;0.170667
20180528180903312_DDMTREBIC-R3_met.fits;3.13826;26512.2;10.0553;0.170667
20180528180935738_DDMTREBIC-R3_met.fits;3.60407;26507.8;11.1273;0.170667
20180528180849658_DDMTREBIC-R3_snap.fits;4.27158;26541.5;3.12233;0
20180528180955877_DDMTREBIC-R3_met.fits;3.58166;26512.2;7.22688;1.70667
20180528181027962_DDMTREBIC-R3_met.fits;3.06451;26500.5;7.17743;0.341333
20180528180949733_DDMTREBIC-R3_snap.fits;2.77186;26510.7;2.6763;0
20180528181059877_DDMTREBIC-R3_met.fits;3.27113;26503.4;9.31715;0.341333
20180528181108581_DDMTREBIC-R3_met.fits;3.10954;26513.7;7.66609;0.170667
20180528181122917_DDMTREBIC-R3_met.fits;2.60915;26507.8;6.25924;0.170667
20180528181141178_DDMTREBIC-R3_met.fits;3.12684;26506.3;10.3563;0.682667
20180528181049808_DDMTREBIC-R3_snap.fits;2.62895;26516.6;2.61343;0
20180528181149882_DDMTREBIC-R3_met.fits;3.35999;26510.7;6.91915;0.170667
20180528181149882_DDMTREBIC-R3_snap.fits;3.33775;26516.6;3.33658;0
20180528181249445_DDMTREBIC-R3_met.fits;3.2175;26509.3;8.94738;0.170667
20180528181258832_DDMTREBIC-R3_met.fits;3.11489;26518.1;12.8743;1.87733
20180528181326480_DDMTREBIC-R3_met.fits;2.83299;26500.5;5.71321;0.170667
20180528181332282_DDMTREBIC-R3_met.fits;2.5392;26499;6.25982;0.170667
20180528181249957_DDMTREBIC-R3_snap.fits;3.8182;26499;3.49866;0
20180528181345936_DDMTREBIC-R3_met.fits;3.38542;26504.9;20.5185;2.21867
20180528181412560_DDMTREBIC-R3_met.fits;3.24584;26512.2;9.5091;0.170667
20180528181430821_DDMTREBIC-R3_met.fits;3.15528;26503.4;7.17331;0.170667
20180528181350032_DDMTREBIC-R3_snap.fits;2.7582;26499;3.17571;0
20180528181453008_DDMTREBIC-R3_met.fits;3.5755;26509.3;20.0761;0.341333
20180528181458981_DDMTREBIC-R3_met.fits;2.99262;26502;6.23886;0.170667
20180528181502906_DDMTREBIC-R3_met.fits;2.57137;26506.3;5.24427;0.512
20180528181512122_DDMTREBIC-R3_met.fits;3.21786;26510.7;14.2107;0.512
20180528181450106_DDMTREBIC-R3_snap.fits;3.28051;26503.4;2.55441;0
20180528181606565_DDMTREBIC-R3_met.fits;3.47588;26510.7;21.3267;0.341333
20180528181611002_DDMTREBIC-R3_met.fits;2.72358;26504.9;7.00312;0.170667
20180528181550181_DDMTREBIC-R3_snap.fits;3.44011;26462.4;2.46513;0
20180528181703568_DDMTREBIC-R3_met.fits;3.10069;26507.8;9.946;0.170667
20180528181726778_DDMTREBIC-R3_met.fits;3.02843;26506.3;6.22506;0.341333
20180528181650256_DDMTREBIC-R3_snap.fits;3.32663;26503.4;2.46022;0
20180528181809274_DDMTREBIC-R3_met.fits;2.6825;26491.7;10.4079;1.024
20180528181830949_DDMTREBIC-R3_met.fits;2.61209;26500.5;25.9767;0.512
20180528181843920_DDMTREBIC-R3_met.fits;2.73878;26504.9;10.5628;0.341333
20180528181846821_DDMTREBIC-R3_met.fits;2.77117;26500.5;14.88;0.341333
20180528181750330_DDMTREBIC-R3_snap.fits;2.90564;26453.6;3.0803;0
20180528181858426_DDMTREBIC-R3_met.fits;3.01363;26507.8;6.99285;0.512
20180528181906789_DDMTREBIC-R3_met.fits;3.18099;26515.1;7.49167;0.853333
20180528181916346_DDMTREBIC-R3_met.fits;2.97486;26504.9;7.53787;0.170667
20180528181850405_DDMTREBIC-R3_snap.fits;3.06026;26480;3.17388;0
20180528181956624_DDMTREBIC-R3_met.fits;2.8796;26502;5.92371;0.170667
20180528182001914_DDMTREBIC-R3_met.fits;3.24309;26503.4;7.00204;0.170667
20180528182032464_DDMTREBIC-R3_met.fits;3.54917;26515.1;11.0501;0.682667
20180528182035365_DDMTREBIC-R3_met.fits;2.78934;26480;7.45043;0.341333
20180528181950480_DDMTREBIC-R3_snap.fits;3.2093;26537.1;2.97829;0
20180528182050725_DDMTREBIC-R3_met.fits;2.75496;26499;5.93887;0.512
20180528182146533_DDMTREBIC-R3_met.fits;2.85514;26499;6.34757;0.170667
20180528182050554_DDMTREBIC-R3_snap.fits;2.86347;26510.7;2.78842;0
20180528182211109_DDMTREBIC-R3_met.fits;3.05943;26500.5;6.23222;0.170667
20180528182233978_DDMTREBIC-R3_met.fits;2.89699;26507.8;6.18642;0.341333
20180528182150629_DDMTREBIC-R3_snap.fits;2.77725;26452.1;2.93557;0
20180528182302309_DDMTREBIC-R3_met.fits;3.01807;26510.7;25.0939;0.682667
20180528182316645_DDMTREBIC-R3_met.fits;3.05683;26502;7.44805;1.19467
20180528182320229_DDMTREBIC-R3_met.fits;3.09421;26503.4;6.37871;0.170667
20180528182336101_DDMTREBIC-R3_met.fits;3.07984;26496.1;9.70658;0.512
20180528182250704_DDMTREBIC-R3_snap.fits;3.5495;26523.9;2.59788;0
20180528182401701_DDMTREBIC-R3_met.fits;2.9659;26513.7;12.3724;0.170667
20180528182411770_DDMTREBIC-R3_met.fits;2.8153;26512.2;8.63708;0.341333
20180528182427130_DDMTREBIC-R3_met.fits;2.6886;26503.4;6.77666;0.170667
20180528182429520_DDMTREBIC-R3_met.fits;3.19644;26504.9;9.39914;0.512
20180528182446928_DDMTREBIC-R3_met.fits;2.70836;26506.3;6.86645;0.341333
20180528182350778_DDMTREBIC-R3_snap.fits;3.54409;26449.2;2.92011;0
20180528182507920_DDMTREBIC-R3_met.fits;2.70445;26509.3;5.56903;0.170667
20180528182520549_DDMTREBIC-R3_met.fits;3.53103;26499;12.5796;0.170667
20180528182524986_DDMTREBIC-R3_met.fits;3.07991;26518.1;8.15108;0.170667
20180528182547002_DDMTREBIC-R3_met.fits;2.70623;26506.3;5.97472;0.170667
20180528182450853_DDMTREBIC-R3_snap.fits;3.11886;26515.1;2.63358;0
20180528182551098_DDMTREBIC-R3_met.fits;2.98696;26503.4;8.08841;0.170667
20180528182628645_DDMTREBIC-R3_met.fits;3.35695;26506.3;8.18503;0.341333
20180528182550928_DDMTREBIC-R3_snap.fits;2.97203;26490.2;2.70958;0
20180528182701754_DDMTREBIC-R3_met.fits;3.30653;26506.3;9.13789;0.341333
20180528182651002_DDMTREBIC-R3_snap.fits;3.08102;26484.4;2.36102;0
20180528182815824_DDMTREBIC-R3_met.fits;3.27939;26499;6.63053;0.853333
20180528182827600_DDMTREBIC-R3_met.fits;3.79296;26509.3;15.2389;0.341333
20180528182831013_DDMTREBIC-R3_met.fits;2.99817;26509.3;7.18163;0.341333
20180528182839546_DDMTREBIC-R3_met.fits;2.95896;26502;6.29621;0.170667
20180528182751077_DDMTREBIC-R3_snap.fits;2.97119;26475.6;2.5762;0
20180528182907365_DDMTREBIC-R3_met.fits;3.31687;26504.9;9.41572;2.21867
20180528182918629_DDMTREBIC-R3_met.fits;2.60054;26502;7.34201;0.682667
20180528182851152_DDMTREBIC-R3_snap.fits;3.50094;26540;3.2084;0
20180528182956858_DDMTREBIC-R3_met.fits;3.1845;26497.6;10.5912;0.341333
20180528183023312_DDMTREBIC-R3_met.fits;2.97871;26502;10.3469;0.512
20180528183040378_DDMTREBIC-R3_met.fits;3.61159;26503.4;89.2643;0.512
20180528182951226_DDMTREBIC-R3_snap.fits;3.05655;26497.6;2.30759;0
20180528183049594_DDMTREBIC-R3_met.fits;3.60736;26500.5;15.2783;0.341333
20180528183112464_DDMTREBIC-R3_met.fits;2.95836;26491.7;13.2466;0.341333
20180528183119802_DDMTREBIC-R3_met.fits;2.88082;26504.9;9.826;0.170667
20180528183051301_DDMTREBIC-R3_snap.fits;3.80943;26474.1;3.272;0
20180528183151376_DDMTREBIC-R3_snap.fits;3.12661;26491.7;3.46596;0
20180528183257082_DDMTREBIC-R3_met.fits;3.50315;26502;7.77769;0.170667
20180528183301349_DDMTREBIC-R3_met.fits;3.18598;26500.5;11.1036;0.170667
20180528183318074_DDMTREBIC-R3_met.fits;2.97368;26497.6;6.88427;0.170667
20180528183332752_DDMTREBIC-R3_met.fits;3.23081;26494.6;15.5634;0.341333
20180528183338554_DDMTREBIC-R3_met.fits;3.09496;26488.8;13.1981;0.682667
20180528183251450_DDMTREBIC-R3_snap.fits;3.55807;26532.7;2.58456;0
20180528183356986_DDMTREBIC-R3_met.fits;3.38693;26503.4;8.39402;0.170667
20180528183401936_DDMTREBIC-R3_met.fits;3.22555;26494.6;7.11238;0.170667
20180528183403984_DDMTREBIC-R3_met.fits;2.4778;26499;5.30116;1.70667
20180528183411834_DDMTREBIC-R3_met.fits;3.17727;26499;7.6917;0.170667
20180528183438629_DDMTREBIC-R3_met.fits;3.26848;26494.6;16.335;0.512
20180528183445456_DDMTREBIC-R3_met.fits;3.70335;26497.6;7.91937;0.170667
20180528183351525_DDMTREBIC-R3_snap.fits;3.11931;26477.1;2.5295;0
20180528183513786_DDMTREBIC-R3_met.fits;3.47049;26504.9;8.00631;0.341333
20180528183540410_DDMTREBIC-R3_met.fits;3.7292;26499;13.053;0.341333
20180528183451600_DDMTREBIC-R3_snap.fits;3.57702;26472.7;2.25393;0
20180528183600037_DDMTREBIC-R3_met.fits;3.00134;26522.5;11.5768;0.512
20180528183628197_DDMTREBIC-R3_met.fits;2.65464;26502;5.45828;0.341333
20180528183642704_DDMTREBIC-R3_met.fits;3.60104;26502;7.87256;0.341333
20180528183551674_DDMTREBIC-R3_snap.fits;3.31971;26496.1;4.05738;0
20180528183728442_DDMTREBIC-R3_met.fits;2.69848;26499;7.30382;0.341333
20180528183651749_DDMTREBIC-R3_snap.fits;3.12864;26525.4;2.67782;0
20180528183752165_DDMTREBIC-R3_met.fits;3.651;26502;10.2392;0.170667
20180528183758309_DDMTREBIC-R3_met.fits;2.98608;26502;6.24116;0.170667
20180528183751824_DDMTREBIC-R3_snap.fits;4.00044;26458;3.30382;0
20180528183946853_DDMTREBIC-R3_met.fits;2.82845;26494.6;8.86366;0.170667
20180528183851898_DDMTREBIC-R3_snap.fits;2.66881;26544.4;2.21625;0
20180528183950608_DDMTREBIC-R3_met.fits;2.75555;26502;6.28735;0.341333
20180528184039248_DDMTREBIC-R3_met.fits;2.94126;26513.7;8.01769;0.170667
20180528184041637_DDMTREBIC-R3_met.fits;2.90067;26499;11.4008;0.341333
20180528183951973_DDMTREBIC-R3_snap.fits;2.82872;26519.5;3.10185;0
20180528184105530_DDMTREBIC-R3_met.fits;2.82647;26521;14.8883;0.170667
20180528184125498_DDMTREBIC-R3_met.fits;2.66147;26512.2;5.44668;1.87733
20180528184129253_DDMTREBIC-R3_met.fits;3.35833;26503.4;10.8832;0.341333
20180528184052048_DDMTREBIC-R3_snap.fits;2.77829;26506.3;3.57143;0
20180528184221477_DDMTREBIC-R3_met.fits;3.04891;26509.3;7.45935;0.170667
20180528184242981_DDMTREBIC-R3_met.fits;2.98132;26503.4;7.69175;0.170667
20180528184152122_DDMTREBIC-R3_snap.fits;3.19004;26491.7;2.69664;0
20180528184306533_DDMTREBIC-R3_met.fits;3.14743;26503.4;7.37112;0.341333
20180528184316261_DDMTREBIC-R3_met.fits;3.31539;26503.4;7.24989;0.170667
20180528184334010_DDMTREBIC-R3_met.fits;2.87418;26503.4;5.92014;0.170667
20180528184340154_DDMTREBIC-R3_met.fits;3.08852;26510.7;9.56407;0.341333
20180528184345104_DDMTREBIC-R3_met.fits;2.82504;26485.8;7.9706;0.170667
20180528184252197_DDMTREBIC-R3_snap.fits;3.33902;26490.2;1.8816;0
20180528184402341_DDMTREBIC-R3_met.fits;3.19405;26500.5;8.47236;0.170667
20180528184416336_DDMTREBIC-R3_met.fits;2.46221;26525.4;8.06241;0.512
20180528184433914_DDMTREBIC-R3_met.fits;2.74679;26513.7;6.69245;0.341333
20180528184352272_DDMTREBIC-R3_snap.fits;3.41355;26541.5;2.57904;0
20180528184517776_DDMTREBIC-R3_met.fits;3.00583;26510.7;7.09734;0.170667
20180528184452346_DDMTREBIC-R3_snap.fits;2.81382;26490.2;2.9068;0
20180528184603173_DDMTREBIC-R3_met.fits;3.03418;26507.8;7.01623;0.170667
20180528184552421_DDMTREBIC-R3_snap.fits;3.1202;26547.4;2.45991;0
20180528184658128_DDMTREBIC-R3_met.fits;3.02572;26485.8;18.3088;0.512
20180528184652496_DDMTREBIC-R3_snap.fits;2.71192;26499;2.40732;0
20180528184840528_DDMTREBIC-R3_met.fits;3.32146;26493.2;8.01503;0.341333
20180528184847184_DDMTREBIC-R3_met.fits;2.81526;26500.5;5.88717;0.170667
20180528184752570_DDMTREBIC-R3_snap.fits;3.1421;26449.2;2.83111;0
20180528184906640_DDMTREBIC-R3_met.fits;2.99662;26509.3;7.43745;0.341333
20180528184931728_DDMTREBIC-R3_met.fits;3.08643;26504.9;50.0406;0.512
20180528184936165_DDMTREBIC-R3_met.fits;2.87675;26506.3;5.99728;0.170667
20180528184852645_DDMTREBIC-R3_snap.fits;3.12676;26456.5;2.65802;0
20180528184955450_DDMTREBIC-R3_met.fits;3.24754;26497.6;10.389;0.512
20180528185015760_DDMTREBIC-R3_met.fits;2.8774;26525.4;22.3756;0.682667
20180528184952720_DDMTREBIC-R3_snap.fits;3.24677;26522.5;2.1591;0
20180528185126074_DDMTREBIC-R3_met.fits;2.65148;26500.5;6.23162;0.170667
20180528185141434_DDMTREBIC-R3_met.fits;3.17503;26490.2;6.7414;0.170667
20180528185052794_DDMTREBIC-R3_snap.fits;2.79453;26526.9;2.23898;0
20180528185150650_DDMTREBIC-R3_met.fits;2.86004;26502;36.4355;0.512
20180528185158672_DDMTREBIC-R3_met.fits;2.33746;26504.9;5.38373;0.170667
20180528185210106_DDMTREBIC-R3_met.fits;2.71786;26503.4;6.17739;0.170667
20180528185219322_DDMTREBIC-R3_met.fits;3.04509;26499;8.4787;0.341333
20180528185235536_DDMTREBIC-R3_met.fits;3.05904;26499;6.36081;0.170667
20180528185238437_DDMTREBIC-R3_met.fits;3.08311;26502;10.7728;0.341333
20180528185152869_DDMTREBIC-R3_snap.fits;2.85788;26491.7;2.73313;0
20180528185304890_DDMTREBIC-R3_met.fits;3.01609;26499;8.70885;0.341333
20180528185311546_DDMTREBIC-R3_met.fits;2.71927;26509.3;7.85858;0.341333
20180528185350117_DDMTREBIC-R3_met.fits;3.37116;26493.2;35.5765;0.682667
20180528185353018_DDMTREBIC-R3_snap.fits;2.86508;26529.8;2.35239;0
20180528185451728_DDMTREBIC-R3_met.fits;2.86256;26497.6;9.49184;0.170667
20180528185457530_DDMTREBIC-R3_met.fits;3.41123;26507.8;15.146;0.341333
20180528185515792_DDMTREBIC-R3_met.fits;3.05824;26515.1;15.5146;0.341333
20180528185532346_DDMTREBIC-R3_met.fits;3.05464;26496.1;6.17045;0.170667
20180528185545317_DDMTREBIC-R3_met.fits;3.12768;26475.6;18.2856;0.170667
20180528185453093_DDMTREBIC-R3_snap.fits;2.44183;26453.6;2.65323;0
20180528185551461_DDMTREBIC-R3_met.fits;3.12134;26506.3;13.9557;0.341333
20180528185557264_DDMTREBIC-R3_met.fits;2.89908;26507.8;12.2051;0.512
20180528185613306_DDMTREBIC-R3_met.fits;2.90263;26522.5;12.1182;0.170667
20180528185618085_DDMTREBIC-R3_met.fits;2.77621;26509.3;10.534;0.170667
20180528185641125_DDMTREBIC-R3_met.fits;3.01577;26500.5;17.9776;1.70667
20180528185646245_DDMTREBIC-R3_met.fits;3.11126;26497.6;26.6952;0.341333
20180528185553168_DDMTREBIC-R3_snap.fits;3.08388;26509.3;3.12263;0
20180528185658874_DDMTREBIC-R3_met.fits;3.30853;26513.7;6.81853;0.170667
20180528185730277_DDMTREBIC-R3_met.fits;2.55047;26512.2;5.12402;0.170667
20180528185653242_DDMTREBIC-R3_snap.fits;2.88037;26504.9;2.99441;0
20180528185752464_DDMTREBIC-R3_met.fits;2.78209;26503.4;7.69699;0.170667
20180528185819258_DDMTREBIC-R3_met.fits;2.69432;26494.6;7.72784;1.024
20180528185836496_DDMTREBIC-R3_met.fits;3.47638;26537.1;75.5403;5.80267
20180528185753317_DDMTREBIC-R3_snap.fits;3.0602;26463.9;2.80086;0
20180528185852026_DDMTREBIC-R3_met.fits;2.66123;26500.5;19.2854;0.512
20180528185902949_DDMTREBIC-R3_met.fits;2.60083;26500.5;19.7321;0.341333
20180528185853392_DDMTREBIC-R3_snap.fits;3.44604;26503.4;2.54251;0
20180528185957221_DDMTREBIC-R3_met.fits;2.54711;26503.4;6.39452;0.170667
20180528185953466_DDMTREBIC-R3_snap.fits;2.8429;26499;2.09852;0
