# file name; noise; peak f.; mag.; duration
20210525160034174_ALFAPCE-R0_snap.fits;1.57905;26494.6;1.14603;0
20210525160134248_ALFAPCE-R0_snap.fits;1.53113;26506.3;1.21651;0
20210525160234323_ALFAPCE-R0_snap.fits;1.40329;26465.3;1.33895;0
20210525160334398_ALFAPCE-R0_snap.fits;1.39665;26534.2;1.0936;0
20210525160434472_ALFAPCE-R0_snap.fits;1.71905;26519.5;1.09478;0
20210525160534547_ALFAPCE-R0_snap.fits;1.40542;26471.2;1.41573;0
20210525160634622_ALFAPCE-R0_snap.fits;1.73389;26463.9;1.4792;0
20210525160734696_ALFAPCE-R0_snap.fits;1.57063;26510.7;1.09684;0
20210525160834771_ALFAPCE-R0_snap.fits;1.65966;26535.6;0.990147;0
20210525160934846_ALFAPCE-R0_snap.fits;1.78182;26452.1;1.78661;0
20210525161034920_ALFAPCE-R0_snap.fits;1.54542;26525.4;1.23738;0
20210525161134995_ALFAPCE-R0_snap.fits;1.742;26513.7;1.12829;0
20210525161235070_ALFAPCE-R0_snap.fits;1.60225;26525.4;1.25643;0
20210525161335144_ALFAPCE-R0_snap.fits;1.29252;26538.6;1.39819;0
20210525161435219_ALFAPCE-R0_snap.fits;1.72719;26472.7;1.76821;0
20210525161535294_ALFAPCE-R0_snap.fits;1.628;26521;1.66315;0
20210525161635368_ALFAPCE-R0_snap.fits;1.6654;26513.7;1.55008;0
20210525161735443_ALFAPCE-R0_snap.fits;1.39638;26541.5;1.74618;0
20210525161835518_ALFAPCE-R0_snap.fits;1.63323;26481.4;1.43495;0
20210525161935592_ALFAPCE-R0_snap.fits;1.33578;26528.3;1.62764;0
20210525162035667_ALFAPCE-R0_snap.fits;1.65585;26547.4;1.34242;0
20210525162135742_ALFAPCE-R0_snap.fits;1.91947;26523.9;1.72192;0
20210525162235816_ALFAPCE-R0_snap.fits;1.78404;26532.7;1.47571;0
20210525162335891_ALFAPCE-R0_snap.fits;1.64789;26472.7;1.50648;0
20210525162435966_ALFAPCE-R0_snap.fits;1.85276;26472.7;1.49077;0
20210525162536040_ALFAPCE-R0_snap.fits;1.66108;26547.4;1.46959;0
20210525162636115_ALFAPCE-R0_snap.fits;1.34005;26449.2;1.39609;0
20210525162736190_ALFAPCE-R0_snap.fits;1.68642;26507.8;1.11539;0
20210525162836264_ALFAPCE-R0_snap.fits;1.53431;26471.2;1.14608;0
20210525162936339_ALFAPCE-R0_snap.fits;1.79687;26458;1.76943;0
20210525163036414_ALFAPCE-R0_snap.fits;1.44739;26475.6;1.39849;0
20210525163136488_ALFAPCE-R0_snap.fits;1.56978;26504.9;1.31584;0
20210525163236563_ALFAPCE-R0_snap.fits;1.66361;26478.5;1.1464;0
20210525163336638_ALFAPCE-R0_snap.fits;1.32729;26522.5;1.67488;0
20210525163436712_ALFAPCE-R0_snap.fits;1.61712;26522.5;1.45207;0
20210525163536787_ALFAPCE-R0_snap.fits;1.7534;26482.9;1.26785;0
20210525163636862_ALFAPCE-R0_snap.fits;1.68891;26516.6;1.46392;0
20210525163736936_ALFAPCE-R0_snap.fits;1.73929;26453.6;1.65051;0
20210525163837011_ALFAPCE-R0_snap.fits;1.62886;26543;1.30313;0
20210525163937086_ALFAPCE-R0_snap.fits;1.73444;26459.5;1.37406;0
20210525164037160_ALFAPCE-R0_snap.fits;1.36786;26468.3;1.23809;0
20210525164137235_ALFAPCE-R0_snap.fits;1.83379;26547.4;1.79943;0
20210525164237310_ALFAPCE-R0_snap.fits;1.32322;26493.2;1.14647;0
20210525164337384_ALFAPCE-R0_snap.fits;1.3538;26519.5;1.55375;0
20210525164437459_ALFAPCE-R0_snap.fits;1.62768;26485.8;1.60543;0
20210525164537534_ALFAPCE-R0_snap.fits;1.49179;26519.5;1.46284;0
20210525164637608_ALFAPCE-R0_snap.fits;1.31004;26491.7;1.46329;0
20210525164737683_ALFAPCE-R0_snap.fits;1.78676;26529.8;1.29551;0
20210525164837758_ALFAPCE-R0_snap.fits;1.67173;26544.4;1.62434;0
20210525164937832_ALFAPCE-R0_snap.fits;1.68578;26468.3;1.19641;0
20210525165037907_ALFAPCE-R0_snap.fits;1.76583;26496.1;1.47178;0
20210525165137982_ALFAPCE-R0_snap.fits;1.7239;26540;1.77649;0
20210525165238056_ALFAPCE-R0_snap.fits;1.64981;26513.7;1.47258;0
20210525165338131_ALFAPCE-R0_snap.fits;1.85381;26532.7;1.36007;0
20210525165438206_ALFAPCE-R0_snap.fits;1.73954;26496.1;2.10114;0
20210525165538280_ALFAPCE-R0_snap.fits;1.65947;26528.3;1.7931;0
20210525165638355_ALFAPCE-R0_snap.fits;1.59558;26452.1;1.61658;0
20210525165738430_ALFAPCE-R0_snap.fits;1.59423;26538.6;1.62385;0
20210525165838504_ALFAPCE-R0_snap.fits;1.84549;26518.1;1.47924;0
20210525165938579_ALFAPCE-R0_snap.fits;1.6741;26547.4;1.41333;0
