# file name; noise; peak f.; mag.; duration
20210525150029694_ALFAPCE-R0_snap.fits;1.48221;26504.9;1.22376;0
20210525150129768_ALFAPCE-R0_snap.fits;1.69063;26541.5;1.33198;0
20210525150229843_ALFAPCE-R0_snap.fits;1.511;26462.4;1.30403;0
20210525150329918_ALFAPCE-R0_snap.fits;2.09276;26494.6;1.26347;0
20210525150429992_ALFAPCE-R0_snap.fits;1.51299;26477.1;1.33852;0
20210525150530067_ALFAPCE-R0_snap.fits;1.55237;26543;1.40851;0
20210525150630142_ALFAPCE-R0_snap.fits;1.41373;26519.5;1.42543;0
20210525150730216_ALFAPCE-R0_snap.fits;1.40296;26513.7;1.11188;0
20210525150830291_ALFAPCE-R0_snap.fits;1.45108;26469.7;1.51327;0
20210525150930366_ALFAPCE-R0_snap.fits;1.46629;26458;1.70478;0
20210525151030440_ALFAPCE-R0_snap.fits;1.50139;26478.5;1.18689;0
20210525151130515_ALFAPCE-R0_snap.fits;1.64787;26529.8;1.24215;0
20210525151230590_ALFAPCE-R0_snap.fits;1.60125;26525.4;1.33948;0
20210525151330664_ALFAPCE-R0_snap.fits;1.46427;26499;1.48826;0
20210525151430739_ALFAPCE-R0_snap.fits;1.59744;26512.2;1.50139;0
20210525151530814_ALFAPCE-R0_snap.fits;1.61058;26545.9;1.58077;0
20210525151630888_ALFAPCE-R0_snap.fits;1.38784;26487.3;1.10023;0
20210525151730963_ALFAPCE-R0_snap.fits;1.40923;26538.6;1.35943;0
20210525151831038_ALFAPCE-R0_snap.fits;1.28363;26522.5;1.14615;0
20210525151931112_ALFAPCE-R0_snap.fits;1.34705;26547.4;1.40512;0
20210525152031187_ALFAPCE-R0_snap.fits;1.49413;26456.5;1.0769;0
20210525152131262_ALFAPCE-R0_snap.fits;1.38433;26532.7;1.15049;0
20210525152231336_ALFAPCE-R0_snap.fits;1.12111;26538.6;1.23985;0
20210525152331411_ALFAPCE-R0_snap.fits;1.47299;26488.8;1.50504;0
20210525152431486_ALFAPCE-R0_snap.fits;1.61411;26531.2;1.21545;0
20210525152531560_ALFAPCE-R0_snap.fits;1.56498;26497.6;1.49133;0
20210525152631635_ALFAPCE-R0_snap.fits;1.62169;26456.5;1.38957;0
20210525152731710_ALFAPCE-R0_snap.fits;1.80313;26518.1;1.41422;0
20210525152831784_ALFAPCE-R0_snap.fits;1.37202;26537.1;1.24744;0
20210525152931859_ALFAPCE-R0_snap.fits;1.3752;26547.4;1.59094;0
20210525153031934_ALFAPCE-R0_snap.fits;1.37318;26460.9;1.51595;0
20210525153132008_ALFAPCE-R0_snap.fits;1.64679;26512.2;1.1938;0
20210525153232083_ALFAPCE-R0_snap.fits;1.90975;26474.1;1.13714;0
20210525153332158_ALFAPCE-R0_snap.fits;1.58132;26468.3;1.14458;0
20210525153432232_ALFAPCE-R0_snap.fits;1.42752;26450.7;1.24504;0
20210525153532307_ALFAPCE-R0_snap.fits;1.34895;26497.6;1.59536;0
20210525153632382_ALFAPCE-R0_snap.fits;1.45814;26497.6;1.23886;0
20210525153732456_ALFAPCE-R0_snap.fits;1.59927;26516.6;1.23911;0
20210525153832531_ALFAPCE-R0_snap.fits;1.36329;26532.7;1.42011;0
20210525153932606_ALFAPCE-R0_snap.fits;1.67388;26519.5;1.15351;0
20210525154032680_ALFAPCE-R0_snap.fits;1.52224;26499;1.36153;0
20210525154132755_ALFAPCE-R0_snap.fits;1.46742;26469.7;1.7498;0
20210525154232830_ALFAPCE-R0_snap.fits;1.85415;26474.1;1.34089;0
20210525154332904_ALFAPCE-R0_snap.fits;1.62638;26460.9;1.14844;0
20210525154432979_ALFAPCE-R0_snap.fits;1.52551;26500.5;1.61262;0
20210525154533054_ALFAPCE-R0_snap.fits;1.77305;26494.6;1.39834;0
20210525154633128_ALFAPCE-R0_snap.fits;1.69741;26547.4;1.51197;0
20210525154733203_ALFAPCE-R0_snap.fits;2.01053;26525.4;1.64387;0
20210525154833278_ALFAPCE-R0_snap.fits;1.8905;26455.1;1.39603;0
20210525154933352_ALFAPCE-R0_snap.fits;1.80797;26478.5;1.34127;0
20210525155033427_ALFAPCE-R0_snap.fits;1.65429;26547.4;1.52466;0
20210525155133502_ALFAPCE-R0_snap.fits;1.3522;26518.1;1.20222;0
20210525155233576_ALFAPCE-R0_snap.fits;1.87037;26456.5;1.65176;0
20210525155333651_ALFAPCE-R0_snap.fits;1.63441;26449.2;1.37017;0
20210525155433726_ALFAPCE-R0_snap.fits;1.61526;26468.3;1.29237;0
20210525155533800_ALFAPCE-R0_snap.fits;1.52826;26460.9;1.58344;0
20210525155633875_ALFAPCE-R0_snap.fits;1.46757;26460.9;1.25684;0
20210525155733950_ALFAPCE-R0_snap.fits;1.49128;26458;1.60498;0
20210525155834024_ALFAPCE-R0_snap.fits;1.61839;26545.9;1.23637;0
20210525155934099_ALFAPCE-R0_snap.fits;1.24838;26496.1;1.28912;0
