#timestamp,LO_Frequency,Hit,StdDev 
1621958415.0,286047001.0,N
1621958415.9,286047001.0,N
1621958435.8,286047000.0,N
1621958455.6,286047000.3,N
1621958475.4,286047000.4,N
1621958495.3,286047001.0,N
1621958515.1,286047000.9,N
1621958535.9,286046998.5,Y
1621958555.7,286046999.0,P
1621958575.5,286046998.3,N
1621958595.4,286046998.8,N
1621958615.2,286046998.8,N
1621958635.0,286046999.2,N
1621958636.0,286046999.2,N
1621958655.8,286046998.4,N
1621958675.6,286046998.6,N
1621958695.5,286046998.6,N
1621958715.3,286046998.8,N
1621958735.1,286046998.3,N
1621958755.9,286046998.1,Y
1621958775.7,286047000.2,P
1621958795.6,286047000.4,N
1621958815.4,286047000.4,N
1621958835.2,286047000.2,N
1621958855.1,286046999.8,N
1621958856.0,286046999.8,N
1621958875.8,286047000.3,N
1621958895.6,286046999.7,N
1621958915.5,286047002.5,Y
1621958935.3,286047000.0,P
1621958955.2,286046999.9,P
1621958975.9,286046999.9,P
1621958995.7,286047000.0,N
1621959015.6,286047002.4,Y
1621959035.4,286046999.7,P
1621959055.3,286046999.9,N
1621959075.1,286047000.2,N
1621959076.0,286047000.2,N
1621959095.8,286047000.2,N
1621959115.7,286046999.7,N
1621959135.5,286046999.7,N
1621959155.3,286046999.9,N
1621959175.2,286047000.2,N
1621959195.0,286047002.6,Y
1621959195.9,286047002.6,P
1621959215.8,286047000.1,N
1621959235.6,286047002.8,N
1621959255.4,286047002.4,N
1621959275.3,286047000.0,N
1621959295.1,286047002.5,N
1621959315.9,286046999.7,N
1621959335.7,286046999.9,N
1621959355.5,286047002.1,N
1621959375.4,286047001.7,N
1621959395.2,286047002.5,N
1621959415.1,286047000.0,N
1621959416.0,286047000.0,N
1621959435.8,286047000.0,N
1621959455.6,286046999.8,N
1621959475.5,286043187.8,Y
1621959495.3,286047000.4,P
1621959515.1,286047000.4,N
1621959535.9,286046999.9,N
1621959555.7,286047000.3,N
1621959575.6,286047002.2,Y
1621959595.4,286047001.9,P
1621959615.2,286046999.7,N
1621959635.1,286046999.7,N
1621959636.0,286046999.7,N
1621959655.8,286047002.7,Y
1621959675.7,286047000.1,P
1621959695.5,286046999.8,N
1621959715.3,286046999.8,N
1621959735.2,286046999.7,N
1621959755.0,286047000.1,N
1621959755.9,286047000.1,N
1621959775.8,286047000.1,N
1621959795.6,286047000.2,N
1621959815.4,286046999.9,N
1621959835.3,286047000.5,N
1621959855.1,286047000.2,N
1621959875.9,286047002.8,Y
1621959895.7,286046999.8,P
1621959915.5,286047000.2,N
1621959935.4,286046999.9,N
1621959955.2,286047000.2,N
1621959975.0,286046999.8,N
1621959976.0,286042545.3,Y
1621959995.8,286046999.8,P
1621960015.6,286047002.8,P
1621960035.5,286046999.8,N
1621960055.3,286047000.6,N
1621960075.1,286046999.9,N
1621960095.9,286047000.1,N
1621960115.7,286047002.6,N
1621960135.6,286047000.1,N
1621960155.4,286046999.8,N
1621960175.2,286047000.0,N
1621960195.1,286047000.5,N
1621960196.0,286047000.5,N
1621960215.8,286046999.7,N
1621960235.6,286046999.7,N
1621960255.5,286047002.7,N
1621960275.3,286047002.3,N
1621960295.2,286047002.0,N
1621960315.9,286047001.9,N
1621960335.7,286047002.6,N
1621960355.6,286047002.8,N
1621960375.4,286046999.8,N
1621960395.2,286046999.8,N
1621960415.1,286047002.6,N
1621960416.0,286047002.6,N
1621960435.8,286046999.8,N
1621960455.7,286047000.1,N
1621960475.5,286047000.1,N
1621960495.3,286046999.8,N
1621960515.2,286047002.4,N
1621960535.0,286046999.8,N
1621960535.9,286046999.8,N
1621960555.8,286046999.7,N
1621960575.6,286047000.4,N
1621960595.4,286047000.4,N
1621960615.3,286046999.8,N
1621960635.1,286047000.4,N
1621960655.8,286047001.2,N
1621960675.7,286047001.1,N
1621960695.5,286047000.8,N
1621960715.4,286047000.6,N
1621960735.2,286046999.9,N
1621960755.0,286046999.9,N
1621960755.9,286046999.9,N
1621960775.8,286047000.9,N
1621960795.6,286047001.1,N
1621960815.4,286047000.6,N
1621960835.3,286047000.9,N
1621960855.1,286047000.9,N
1621960875.9,286046998.1,N
1621960895.7,286046998.9,N
1621960915.5,286046998.3,N
1621960935.4,286046998.1,N
1621960955.2,286047001.2,N
1621960975.1,286047001.2,N
1621960976.0,286047001.2,N
1621960995.8,286047001.2,N
1621961015.6,286046998.1,N
1621961035.5,286046998.3,N
1621961055.3,286046998.2,N
1621961075.1,286047001.1,N
1621961095.9,286046998.8,N
1621961115.7,286046998.7,N
1621961135.6,286046999.3,N
1621961155.4,286046999.4,N
1621961175.2,286046998.8,N
1621961195.1,286046998.4,N
1621961196.0,286046998.4,N
1621961215.8,286046998.6,N
1621961235.7,286046998.7,N
1621961255.5,286046998.3,N
1621961275.3,286046998.3,N
1621961295.2,286046998.8,N
1621961315.0,286046999.2,N
1621961315.9,286046999.2,N
1621961335.8,286046998.7,N
1621961355.6,286046998.9,N
1621961375.4,286046999.4,N
1621961395.3,286046999.4,N
1621961415.1,286046997.1,N
1621961435.8,286046996.7,Y
1621961455.7,286046999.2,P
1621961475.5,286046999.2,P
1621961495.4,286046998.5,P
1621961515.2,286046999.6,N
1621961535.0,286046999.6,N
1621961535.9,286046999.6,N
1621961555.8,286046999.5,N
1621961575.6,286046996.5,Y
1621961595.5,286046998.4,P
1621961615.3,286046998.9,N
1621961635.1,286046998.7,P
1621961655.9,286046996.5,Y
1621961675.7,286047001.2,P
1621961695.5,286047001.1,N
1621961715.4,286047001.2,N
1621961735.2,286046998.3,N
1621961755.1,286046998.2,N
1621961756.0,286046998.2,N
1621961775.8,286046998.3,N
1621961795.6,286046998.5,N
1621961815.5,286046999.3,N
1621961835.3,286046998.9,N
1621961855.2,286046999.1,N
1621961875.9,286046999.1,N
1621961895.7,286046999.5,N
1621961915.6,286046999.3,N
1621961935.4,286046999.5,N
1621961955.2,286046998.8,N
1621961975.1,286046998.4,N
1621961976.0,286046998.4,N
1621961995.8,286046998.8,N
