# file name; noise; peak f.; mag.; duration
20210525090002814_ALFAPCE-R0_snap.fits;1.56354;26528.3;1.32881;0
20210525090102888_ALFAPCE-R0_snap.fits;1.97794;26543;1.768;0
20210525090202963_ALFAPCE-R0_snap.fits;1.62389;26456.5;1.55427;0
20210525090303038_ALFAPCE-R0_snap.fits;1.57696;26496.1;1.28271;0
20210525090403112_ALFAPCE-R0_snap.fits;1.60166;26523.9;1.34543;0
20210525090503187_ALFAPCE-R0_snap.fits;1.69108;26518.1;1.48023;0
20210525090603262_ALFAPCE-R0_snap.fits;1.62099;26474.1;1.68623;0
20210525090703336_ALFAPCE-R0_snap.fits;1.53591;26522.5;1.7383;0
20210525090803411_ALFAPCE-R0_snap.fits;1.81747;26531.2;1.78939;0
20210525090903486_ALFAPCE-R0_snap.fits;1.69887;26449.2;1.31344;0
20210525091003560_ALFAPCE-R0_snap.fits;1.49762;26528.3;1.51652;0
20210525091103635_ALFAPCE-R0_snap.fits;1.63109;26453.6;1.48249;0
20210525091203710_ALFAPCE-R0_snap.fits;1.46627;26481.4;1.47185;0
20210525091303784_ALFAPCE-R0_snap.fits;1.87404;26502;1.31826;0
20210525091403859_ALFAPCE-R0_snap.fits;1.85756;26458;1.75882;0
20210525091503934_ALFAPCE-R0_snap.fits;1.6536;26456.5;1.41529;0
20210525091604008_ALFAPCE-R0_snap.fits;1.54345;26450.7;1.59754;0
20210525091704083_ALFAPCE-R0_snap.fits;1.67102;26452.1;1.0921;0
20210525091804158_ALFAPCE-R0_snap.fits;1.65364;26491.7;1.12388;0
20210525091904232_ALFAPCE-R0_snap.fits;1.867;26455.1;1.23987;0
20210525092004307_ALFAPCE-R0_snap.fits;1.77253;26509.3;1.60835;0
20210525092104382_ALFAPCE-R0_snap.fits;1.84105;26481.4;1.11833;0
20210525092204456_ALFAPCE-R0_snap.fits;1.75649;26538.6;1.85171;0
20210525092304531_ALFAPCE-R0_snap.fits;1.66235;26485.8;1.56152;0
20210525092404606_ALFAPCE-R0_snap.fits;1.54316;26521;1.58142;0
20210525092504680_ALFAPCE-R0_snap.fits;1.55154;26455.1;1.17886;0
20210525092604755_ALFAPCE-R0_snap.fits;1.59293;26494.6;1.26698;0
20210525092704830_ALFAPCE-R0_snap.fits;1.55401;26472.7;1.61902;0
20210525092804904_ALFAPCE-R0_snap.fits;1.66405;26516.6;1.45823;0
20210525092904979_ALFAPCE-R0_snap.fits;1.67601;26503.4;0.990849;0
20210525093005054_ALFAPCE-R0_snap.fits;1.73241;26537.1;1.16124;0
20210525093105128_ALFAPCE-R0_snap.fits;1.34862;26453.6;1.21744;0
20210525093205203_ALFAPCE-R0_snap.fits;1.50533;26544.4;1.38364;0
20210525093305278_ALFAPCE-R0_snap.fits;1.67538;26510.7;1.36266;0
20210525093405352_ALFAPCE-R0_snap.fits;1.84864;26544.4;1.1512;0
20210525093505427_ALFAPCE-R0_snap.fits;1.44852;26509.3;1.8192;0
20210525093605502_ALFAPCE-R0_snap.fits;1.75185;26491.7;1.29649;0
20210525093705576_ALFAPCE-R0_snap.fits;1.30802;26547.4;1.24757;0
20210525093805651_ALFAPCE-R0_snap.fits;1.66039;26510.7;1.0325;0
20210525093905726_ALFAPCE-R0_snap.fits;1.61759;26547.4;1.6005;0
20210525094005800_ALFAPCE-R0_snap.fits;1.64829;26521;1.40653;0
20210525094105875_ALFAPCE-R0_snap.fits;1.8095;26450.7;1.70402;0
20210525094205950_ALFAPCE-R0_snap.fits;2.14384;26525.4;1.46865;0
20210525094306024_ALFAPCE-R0_snap.fits;1.76946;26456.5;1.81538;0
20210525094406099_ALFAPCE-R0_snap.fits;2.07453;26459.5;1.39843;0
20210525094506174_ALFAPCE-R0_snap.fits;1.86504;26541.5;1.55578;0
20210525094606248_ALFAPCE-R0_snap.fits;1.80111;26449.2;1.67304;0
20210525094706323_ALFAPCE-R0_snap.fits;2.28233;26516.6;1.76256;0
20210525094806398_ALFAPCE-R0_snap.fits;2.1061;26519.5;1.73492;0
20210525094906472_ALFAPCE-R0_snap.fits;2.74662;26519.5;2.45587;0
20210525095006547_ALFAPCE-R0_snap.fits;2.39261;26482.9;1.95586;0
20210525095106622_ALFAPCE-R0_snap.fits;2.51414;26456.5;2.40657;0
20210525095206696_ALFAPCE-R0_snap.fits;2.95608;26516.6;1.89439;0
20210525095306771_ALFAPCE-R0_snap.fits;2.47751;26499;1.90575;0
20210525095406846_ALFAPCE-R0_snap.fits;2.11991;26477.1;1.66792;0
20210525095506920_ALFAPCE-R0_snap.fits;2.23862;26450.7;2.13449;0
20210525095606995_ALFAPCE-R0_snap.fits;1.72274;26480;1.31733;0
20210525095707070_ALFAPCE-R0_snap.fits;1.75096;26531.2;1.55612;0
20210525095807144_ALFAPCE-R0_snap.fits;1.92594;26494.6;1.38644;0
20210525095907219_ALFAPCE-R0_snap.fits;1.4867;26460.9;1.27803;0
