# file name; noise; peak f.; mag.; duration
20210525200052094_ALFAPCE-R0_snap.fits;1.60314;26493.2;1.92904;0
20210525200152168_ALFAPCE-R0_snap.fits;1.52352;26491.7;1.53168;0
20210525200252243_ALFAPCE-R0_snap.fits;1.57434;26481.4;1.33016;0
20210525200352318_ALFAPCE-R0_snap.fits;1.60324;26510.7;1.51078;0
20210525200452392_ALFAPCE-R0_snap.fits;1.72012;26510.7;1.08736;0
20210525200552467_ALFAPCE-R0_snap.fits;1.82324;26535.6;1.33526;0
20210525200652542_ALFAPCE-R0_snap.fits;1.72087;26459.5;1.44858;0
20210525200752616_ALFAPCE-R0_snap.fits;1.81899;26518.1;1.39614;0
20210525200852691_ALFAPCE-R0_snap.fits;1.6371;26453.6;1.5583;0
20210525200952766_ALFAPCE-R0_snap.fits;1.80115;26519.5;1.36853;0
20210525201052840_ALFAPCE-R0_snap.fits;2.10648;26485.8;1.77852;0
20210525201152915_ALFAPCE-R0_snap.fits;1.70268;26491.7;1.4692;0
20210525201252990_ALFAPCE-R0_snap.fits;1.87249;26481.4;1.69956;0
20210525201353064_ALFAPCE-R0_snap.fits;1.33421;26496.1;1.31438;0
20210525201453139_ALFAPCE-R0_snap.fits;1.66313;26488.8;1.18005;0
20210525201553214_ALFAPCE-R0_snap.fits;1.86494;26543;1.51011;0
20210525201653288_ALFAPCE-R0_snap.fits;1.80705;26535.6;1.12408;0
20210525201753363_ALFAPCE-R0_snap.fits;1.75799;26459.5;1.47312;0
20210525201853438_ALFAPCE-R0_snap.fits;1.52697;26515.1;1.48683;0
20210525201953512_ALFAPCE-R0_snap.fits;1.44326;26455.1;1.58462;0
20210525202053587_ALFAPCE-R0_snap.fits;2.00361;26523.9;1.49843;0
20210525202153662_ALFAPCE-R0_snap.fits;2.20419;26478.5;1.59392;0
20210525202253736_ALFAPCE-R0_snap.fits;1.59808;26491.7;1.61392;0
20210525202353811_ALFAPCE-R0_snap.fits;1.83681;26471.2;1.54251;0
20210525202453886_ALFAPCE-R0_snap.fits;1.63859;26510.7;1.53431;0
20210525202553960_ALFAPCE-R0_snap.fits;1.73695;26478.5;1.47269;0
20210525202654035_ALFAPCE-R0_snap.fits;1.80769;26474.1;1.47893;0
20210525202754110_ALFAPCE-R0_snap.fits;1.8514;26452.1;1.27175;0
20210525202854184_ALFAPCE-R0_snap.fits;1.60393;26506.3;1.63696;0
20210525202954259_ALFAPCE-R0_snap.fits;1.62684;26535.6;2.05889;0
20210525203054334_ALFAPCE-R0_snap.fits;1.92794;26460.9;1.73813;0
20210525203154408_ALFAPCE-R0_snap.fits;1.86884;26519.5;1.76909;0
20210525203254483_ALFAPCE-R0_snap.fits;1.92279;26509.3;1.33119;0
20210525203354558_ALFAPCE-R0_snap.fits;2.04597;26463.9;1.63999;0
20210525203454632_ALFAPCE-R0_snap.fits;1.57605;26453.6;1.57114;0
20210525203554707_ALFAPCE-R0_snap.fits;1.83305;26538.6;1.57403;0
20210525203654782_ALFAPCE-R0_snap.fits;1.60389;26487.3;1.56864;0
20210525203754856_ALFAPCE-R0_snap.fits;2.14616;26477.1;2.13121;0
20210525203854931_ALFAPCE-R0_snap.fits;1.52627;26515.1;1.3031;0
20210525203955006_ALFAPCE-R0_snap.fits;1.32687;26449.2;1.42218;0
20210525204055080_ALFAPCE-R0_snap.fits;1.57612;26475.6;1.56125;0
20210525204155155_ALFAPCE-R0_snap.fits;1.33836;26521;1.57658;0
20210525204255230_ALFAPCE-R0_snap.fits;1.91828;26460.9;1.78157;0
20210525204355304_ALFAPCE-R0_snap.fits;1.5971;26477.1;1.30991;0
20210525204455379_ALFAPCE-R0_snap.fits;1.74798;26513.7;1.42306;0
20210525204555454_ALFAPCE-R0_snap.fits;1.63683;26534.2;1.38187;0
20210525204655528_ALFAPCE-R0_snap.fits;1.58572;26493.2;1.77555;0
20210525204755603_ALFAPCE-R0_snap.fits;1.65727;26482.9;1.42743;0
20210525204855678_ALFAPCE-R0_snap.fits;1.47278;26521;1.23914;0
20210525204955752_ALFAPCE-R0_snap.fits;1.58233;26543;1.44429;0
20210525205055827_ALFAPCE-R0_snap.fits;1.72947;26500.5;1.56054;0
20210525205155902_ALFAPCE-R0_snap.fits;1.7492;26537.1;1.02941;0
20210525205255976_ALFAPCE-R0_snap.fits;1.87759;26535.6;1.26051;0
20210525205356051_ALFAPCE-R0_snap.fits;1.54777;26499;1.36521;0
20210525205456126_ALFAPCE-R0_snap.fits;1.8047;26521;1.6546;0
20210525205556200_ALFAPCE-R0_snap.fits;1.44383;26510.7;1.0949;0
20210525205656275_ALFAPCE-R0_snap.fits;1.64335;26453.6;1.612;0
20210525205756350_ALFAPCE-R0_snap.fits;1.51907;26521;1.17729;0
20210525205856424_ALFAPCE-R0_snap.fits;1.63529;26509.3;1.4089;0
20210525205956499_ALFAPCE-R0_snap.fits;1.65276;26500.5;1.46225;0
