# file name; noise; peak f.; mag.; duration
20210525230005459_ALFAPCE-R0_snap.fits;1.47168;26529.8;1.13264;0
20210525230105534_ALFAPCE-R0_snap.fits;1.55185;26503.4;1.53886;0
20210525230205608_ALFAPCE-R0_snap.fits;1.65309;26531.2;1.09835;0
20210525230305683_ALFAPCE-R0_snap.fits;1.7312;26516.6;1.58237;0
20210525230405758_ALFAPCE-R0_snap.fits;1.40963;26485.8;1.20883;0
20210525230505832_ALFAPCE-R0_snap.fits;1.50687;26469.7;1.5079;0
20210525230605907_ALFAPCE-R0_snap.fits;1.54286;26462.4;1.81874;0
20210525230705982_ALFAPCE-R0_snap.fits;1.95526;26496.1;1.71456;0
20210525230806056_ALFAPCE-R0_snap.fits;1.62283;26512.2;1.21064;0
20210525230906131_ALFAPCE-R0_snap.fits;1.65342;26502;1.35286;0
20210525231006206_ALFAPCE-R0_snap.fits;1.47833;26458;1.35366;0
20210525231106280_ALFAPCE-R0_snap.fits;1.73615;26478.5;1.36928;0
20210525231206355_ALFAPCE-R0_snap.fits;1.43885;26540;1.39155;0
20210525231306430_ALFAPCE-R0_snap.fits;1.95806;26528.3;1.25528;0
20210525231406504_ALFAPCE-R0_snap.fits;1.4019;26518.1;1.22166;0
20210525231506579_ALFAPCE-R0_snap.fits;1.41854;26507.8;1.30599;0
20210525231606654_ALFAPCE-R0_snap.fits;1.71171;26535.6;1.4744;0
20210525231706728_ALFAPCE-R0_snap.fits;1.29804;26453.6;1.46322;0
20210525231806803_ALFAPCE-R0_snap.fits;1.60583;26487.3;1.16669;0
20210525231906878_ALFAPCE-R0_snap.fits;1.87026;26460.9;1.49658;0
20210525232006952_ALFAPCE-R0_snap.fits;1.63035;26455.1;1.26428;0
20210525232107027_ALFAPCE-R0_snap.fits;1.66628;26466.8;1.12464;0
20210525232207102_ALFAPCE-R0_snap.fits;1.5086;26480;1.07262;0
20210525232307176_ALFAPCE-R0_snap.fits;1.62107;26466.8;1.56936;0
20210525232407251_ALFAPCE-R0_snap.fits;1.63818;26507.8;1.00158;0
20210525232507326_ALFAPCE-R0_snap.fits;1.54035;26526.9;1.25874;0
20210525232607400_ALFAPCE-R0_snap.fits;1.34277;26521;1.50914;0
20210525232707475_ALFAPCE-R0_snap.fits;1.84366;26484.4;0.879985;0
20210525232807550_ALFAPCE-R0_snap.fits;1.69622;26547.4;1.64901;0
20210525232907624_ALFAPCE-R0_snap.fits;1.40966;26494.6;1.34021;0
20210525233007699_ALFAPCE-R0_snap.fits;1.22503;26516.6;1.15875;0
20210525233107774_ALFAPCE-R0_snap.fits;1.36445;26472.7;1.67166;0
20210525233207848_ALFAPCE-R0_snap.fits;1.61134;26543;1.49877;0
20210525233307923_ALFAPCE-R0_snap.fits;1.4899;26512.2;1.27654;0
20210525233407998_ALFAPCE-R0_snap.fits;1.68183;26484.4;1.41147;0
20210525233508072_ALFAPCE-R0_snap.fits;1.84043;26471.2;1.31737;0
20210525233608147_ALFAPCE-R0_snap.fits;1.62349;26462.4;1.19793;0
20210525233708222_ALFAPCE-R0_snap.fits;1.71939;26529.8;1.35827;0
20210525233808296_ALFAPCE-R0_snap.fits;1.90006;26491.7;1.43497;0
20210525233908371_ALFAPCE-R0_snap.fits;1.52399;26504.9;1.50987;0
20210525234008446_ALFAPCE-R0_snap.fits;1.85143;26525.4;1.52339;0
20210525234108520_ALFAPCE-R0_snap.fits;1.8159;26466.8;1.20932;0
20210525234208595_ALFAPCE-R0_snap.fits;1.5581;26534.2;1.01735;0
20210525234308670_ALFAPCE-R0_snap.fits;1.6315;26453.6;1.31442;0
20210525234408744_ALFAPCE-R0_snap.fits;1.71225;26493.2;1.5;0
20210525234508819_ALFAPCE-R0_snap.fits;1.93275;26513.7;1.33123;0
20210525234608894_ALFAPCE-R0_snap.fits;1.39097;26471.2;1.55517;0
20210525234708968_ALFAPCE-R0_snap.fits;1.83748;26515.1;1.52463;0
20210525234809043_ALFAPCE-R0_snap.fits;1.45022;26502;1.71006;0
20210525234909118_ALFAPCE-R0_snap.fits;1.52228;26516.6;1.15235;0
20210525235009192_ALFAPCE-R0_snap.fits;1.87462;26494.6;1.63686;0
20210525235109267_ALFAPCE-R0_snap.fits;1.54636;26491.7;1.36618;0
20210525235209342_ALFAPCE-R0_snap.fits;1.62654;26449.2;1.51286;0
20210525235309416_ALFAPCE-R0_snap.fits;1.48616;26502;1.15319;0
20210525235409491_ALFAPCE-R0_snap.fits;1.56671;26452.1;1.56121;0
20210525235509566_ALFAPCE-R0_snap.fits;1.54469;26485.8;1.46718;0
20210525235609640_ALFAPCE-R0_snap.fits;1.78974;26463.9;1.15611;0
20210525235709715_ALFAPCE-R0_snap.fits;1.3219;26481.4;1.5672;0
20210525235809790_ALFAPCE-R0_snap.fits;1.44153;26494.6;1.24443;0
20210525235909864_ALFAPCE-R0_snap.fits;1.38639;26534.2;1.70487;0
