# file name; noise; peak f.; mag.; duration
20210525020031528_ALFAPCE-R0_snap.fits;1.46586;26499;1.59821;0
20210525020131603_ALFAPCE-R0_snap.fits;1.60618;26449.2;1.31187;0
20210525020231678_ALFAPCE-R0_snap.fits;1.51914;26518.1;1.18389;0
20210525020331752_ALFAPCE-R0_snap.fits;1.68498;26481.4;1.0764;0
20210525020431827_ALFAPCE-R0_snap.fits;1.56202;26449.2;1.39947;0
20210525020531902_ALFAPCE-R0_snap.fits;1.36253;26515.1;1.24148;0
20210525020631976_ALFAPCE-R0_snap.fits;1.35252;26471.2;1.66677;0
20210525020732051_ALFAPCE-R0_snap.fits;1.4166;26450.7;1.07181;0
20210525020832126_ALFAPCE-R0_snap.fits;1.23009;26522.5;1.35012;0
20210525020932200_ALFAPCE-R0_snap.fits;1.12184;26466.8;1.3326;0
20210525021032275_ALFAPCE-R0_snap.fits;1.57412;26516.6;0.982424;0
20210525021132350_ALFAPCE-R0_snap.fits;1.44916;26535.6;1.11801;0
20210525021232424_ALFAPCE-R0_snap.fits;1.62804;26519.5;1.23074;0
20210525021332499_ALFAPCE-R0_snap.fits;2.90887;26490.2;2.95932;0
20210525021432574_ALFAPCE-R0_snap.fits;1.53435;26531.2;1.25856;0
20210525021532648_ALFAPCE-R0_snap.fits;1.29431;26493.2;1.29922;0
20210525021632723_ALFAPCE-R0_snap.fits;1.6454;26521;1.08169;0
20210525021732798_ALFAPCE-R0_snap.fits;1.5693;26510.7;1.41368;0
20210525021832872_ALFAPCE-R0_snap.fits;1.3413;26532.7;1.24002;0
20210525021932947_ALFAPCE-R0_snap.fits;1.36478;26547.4;1.77954;0
20210525022033022_ALFAPCE-R0_snap.fits;1.38619;26519.5;1.3364;0
20210525022133096_ALFAPCE-R0_snap.fits;1.44224;26471.2;1.39121;0
20210525022233171_ALFAPCE-R0_snap.fits;1.54446;26528.3;1.44304;0
20210525022333246_ALFAPCE-R0_snap.fits;1.42702;26484.4;1.17907;0
20210525022433320_ALFAPCE-R0_snap.fits;1.43591;26547.4;1.52777;0
20210525022533395_ALFAPCE-R0_snap.fits;1.60156;26449.2;1.69812;0
20210525022633470_ALFAPCE-R0_snap.fits;1.29976;26532.7;1.41038;0
20210525022733544_ALFAPCE-R0_snap.fits;1.416;26480;1.08627;0
20210525022833619_ALFAPCE-R0_snap.fits;1.70914;26504.9;1.22663;0
20210525022933694_ALFAPCE-R0_snap.fits;1.61147;26468.3;1.44625;0
20210525023033768_ALFAPCE-R0_snap.fits;1.54922;26502;1.05973;0
20210525023133843_ALFAPCE-R0_snap.fits;1.31208;26538.6;1.77192;0
20210525023233918_ALFAPCE-R0_snap.fits;1.55618;26545.9;1.65564;0
20210525023333992_ALFAPCE-R0_snap.fits;1.37854;26463.9;1.41868;0
20210525023434067_ALFAPCE-R0_snap.fits;1.59266;26453.6;1.22936;0
20210525023534142_ALFAPCE-R0_snap.fits;1.52162;26493.2;1.3915;0
20210525023634216_ALFAPCE-R0_snap.fits;1.71659;26502;1.23214;0
20210525023734291_ALFAPCE-R0_snap.fits;1.47729;26459.5;1.33061;0
20210525023834366_ALFAPCE-R0_snap.fits;1.56074;26535.6;1.70739;0
20210525023934440_ALFAPCE-R0_snap.fits;1.71787;26452.1;1.41904;0
20210525024034515_ALFAPCE-R0_snap.fits;1.6691;26484.4;1.11396;0
20210525024134590_ALFAPCE-R0_snap.fits;1.69207;26463.9;1.34976;0
20210525024234664_ALFAPCE-R0_snap.fits;1.60865;26463.9;1.37735;0
20210525024334739_ALFAPCE-R0_snap.fits;1.97829;26509.3;1.49566;0
20210525024434814_ALFAPCE-R0_snap.fits;1.80795;26472.7;1.53073;0
20210525024534888_ALFAPCE-R0_snap.fits;1.59671;26543;1.8207;0
20210525024634963_ALFAPCE-R0_snap.fits;1.67871;26488.8;1.57223;0
20210525024735038_ALFAPCE-R0_snap.fits;1.92899;26519.5;1.34075;0
20210525024835112_ALFAPCE-R0_snap.fits;1.56244;26543;1.49905;0
20210525024935187_ALFAPCE-R0_snap.fits;1.73395;26543;1.38634;0
20210525025035262_ALFAPCE-R0_snap.fits;1.4456;26487.3;1.23869;0
20210525025135336_ALFAPCE-R0_snap.fits;1.68948;26471.2;1.20681;0
20210525025235411_ALFAPCE-R0_snap.fits;1.45325;26468.3;1.50593;0
20210525025335486_ALFAPCE-R0_snap.fits;1.38907;26493.2;1.5529;0
20210525025435560_ALFAPCE-R0_snap.fits;1.47694;26452.1;1.26115;0
20210525025535635_ALFAPCE-R0_snap.fits;1.57309;26535.6;1.52561;0
20210525025635710_ALFAPCE-R0_snap.fits;1.68122;26494.6;1.64193;0
20210525025735784_ALFAPCE-R0_snap.fits;1.64158;26519.5;1.55093;0
20210525025835859_ALFAPCE-R0_snap.fits;2.6404;26449.2;1.9771;0
20210525025935934_ALFAPCE-R0_snap.fits;2.07419;26516.6;1.82138;0
