# file name; noise; peak f.; mag.; duration
20210525050044968_ALFAPCE-R0_snap.fits;1.52777;26460.9;1.44779;0
20210525050145043_ALFAPCE-R0_snap.fits;1.19069;26478.5;1.50821;0
20210525050245118_ALFAPCE-R0_snap.fits;2.04004;26510.7;1.95725;0
20210525050345192_ALFAPCE-R0_snap.fits;1.5744;26519.5;1.53833;0
20210525050445267_ALFAPCE-R0_snap.fits;1.96847;26496.1;1.3044;0
20210525050545342_ALFAPCE-R0_snap.fits;1.52627;26456.5;1.22963;0
20210525050645416_ALFAPCE-R0_snap.fits;1.57384;26456.5;1.37378;0
20210525050745491_ALFAPCE-R0_snap.fits;1.8367;26487.3;1.05716;0
20210525050845566_ALFAPCE-R0_snap.fits;1.30701;26512.2;1.32981;0
20210525050945640_ALFAPCE-R0_snap.fits;1.44277;26452.1;1.24719;0
20210525051045715_ALFAPCE-R0_snap.fits;1.85693;26513.7;1.29467;0
20210525051145790_ALFAPCE-R0_snap.fits;1.73354;26477.1;1.6055;0
20210525051245864_ALFAPCE-R0_snap.fits;1.42305;26504.9;1.42167;0
20210525051345939_ALFAPCE-R0_snap.fits;1.73777;26502;1.33332;0
20210525051446014_ALFAPCE-R0_snap.fits;1.88008;26471.2;1.50411;0
20210525051546088_ALFAPCE-R0_snap.fits;1.6096;26450.7;1.5636;0
20210525051646163_ALFAPCE-R0_snap.fits;1.76758;26463.9;1.77488;0
20210525051746238_ALFAPCE-R0_snap.fits;1.40504;26534.2;1.42666;0
20210525051846312_ALFAPCE-R0_snap.fits;2.07899;26469.7;2.34205;0
20210525051946387_ALFAPCE-R0_snap.fits;1.624;26490.2;1.27624;0
20210525052046462_ALFAPCE-R0_snap.fits;1.81734;26478.5;1.8507;0
20210525052146536_ALFAPCE-R0_snap.fits;1.55448;26471.2;1.60703;0
20210525052246611_ALFAPCE-R0_snap.fits;1.5801;26506.3;1.37951;0
20210525052346686_ALFAPCE-R0_snap.fits;1.65431;26509.3;1.91191;0
20210525052446760_ALFAPCE-R0_snap.fits;1.68379;26452.1;1.78128;0
20210525052546835_ALFAPCE-R0_snap.fits;1.77728;26499;1.58459;0
20210525052646910_ALFAPCE-R0_snap.fits;1.68542;26519.5;1.50352;0
20210525052746984_ALFAPCE-R0_snap.fits;1.47572;26513.7;1.69055;0
20210525052847059_ALFAPCE-R0_snap.fits;1.69006;26547.4;1.29178;0
20210525052947134_ALFAPCE-R0_snap.fits;1.81173;26535.6;1.23923;0
20210525053047208_ALFAPCE-R0_snap.fits;1.93898;26528.3;1.81057;0
20210525053147283_ALFAPCE-R0_snap.fits;1.33553;26493.2;1.94068;0
20210525053247358_ALFAPCE-R0_snap.fits;1.88539;26460.9;1.86921;0
20210525053347432_ALFAPCE-R0_snap.fits;1.73336;26449.2;1.60113;0
20210525053447507_ALFAPCE-R0_snap.fits;1.77495;26491.7;1.24684;0
20210525053547582_ALFAPCE-R0_snap.fits;1.82374;26525.4;1.78327;0
20210525053647656_ALFAPCE-R0_snap.fits;2.6223;26525.4;1.75242;0
20210525053747731_ALFAPCE-R0_snap.fits;1.53452;26509.3;1.50206;0
20210525053847806_ALFAPCE-R0_snap.fits;1.54451;26485.8;1.146;0
20210525053947880_ALFAPCE-R0_snap.fits;1.69715;26497.6;1.36146;0
20210525054047955_ALFAPCE-R0_snap.fits;1.70427;26528.3;1.61985;0
20210525054148030_ALFAPCE-R0_snap.fits;1.77079;26534.2;1.33739;0
20210525054248104_ALFAPCE-R0_snap.fits;1.81293;26465.3;1.11737;0
20210525054348179_ALFAPCE-R0_snap.fits;1.5459;26459.5;1.31607;0
20210525054448254_ALFAPCE-R0_snap.fits;1.52574;26471.2;1.51962;0
20210525054548328_ALFAPCE-R0_snap.fits;1.75489;26469.7;1.3751;0
20210525054648403_ALFAPCE-R0_snap.fits;1.63126;26459.5;1.46657;0
20210525054748478_ALFAPCE-R0_snap.fits;1.4098;26458;1.4008;0
20210525054848552_ALFAPCE-R0_snap.fits;1.64814;26504.9;1.41091;0
20210525054948627_ALFAPCE-R0_snap.fits;1.44172;26463.9;1.60354;0
20210525055048702_ALFAPCE-R0_snap.fits;1.59167;26488.8;1.41827;0
20210525055148776_ALFAPCE-R0_snap.fits;1.77787;26458;1.55017;0
20210525055248851_ALFAPCE-R0_snap.fits;1.81589;26534.2;1.53091;0
20210525055348926_ALFAPCE-R0_snap.fits;1.79068;26518.1;1.2983;0
20210525055449000_ALFAPCE-R0_snap.fits;1.85292;26519.5;1.36661;0
20210525055549075_ALFAPCE-R0_snap.fits;1.50454;26525.4;1.11669;0
20210525055649150_ALFAPCE-R0_snap.fits;1.74636;26497.6;1.63877;0
20210525055749224_ALFAPCE-R0_snap.fits;1.55935;26547.4;1.89001;0
20210525055849299_ALFAPCE-R0_snap.fits;1.94374;26538.6;1.51548;0
20210525055949374_ALFAPCE-R0_snap.fits;1.82282;26502;1.4808;0
