# file name; noise; peak f.; mag.; duration
20210525030036008_ALFAPCE-R0_snap.fits;1.916;26466.8;1.75352;0
20210525030136083_ALFAPCE-R0_snap.fits;1.86401;26450.7;1.56785;0
20210525030236158_ALFAPCE-R0_snap.fits;1.74892;26525.4;1.55095;0
20210525030336232_ALFAPCE-R0_snap.fits;1.83229;26465.3;1.42168;0
20210525030436307_ALFAPCE-R0_snap.fits;1.9947;26519.5;1.64222;0
20210525030536382_ALFAPCE-R0_snap.fits;1.39932;26458;1.60819;0
20210525030636456_ALFAPCE-R0_snap.fits;1.80395;26490.2;1.34415;0
20210525030736531_ALFAPCE-R0_snap.fits;1.62535;26535.6;1.49063;0
20210525030836606_ALFAPCE-R0_snap.fits;1.72899;26458;1.45891;0
20210525030936680_ALFAPCE-R0_snap.fits;1.6912;26537.1;1.69597;0
20210525031036755_ALFAPCE-R0_snap.fits;1.88626;26503.4;1.72358;0
20210525031136830_ALFAPCE-R0_snap.fits;1.60889;26500.5;1.44309;0
20210525031236904_ALFAPCE-R0_snap.fits;1.90023;26481.4;1.96797;0
20210525031336979_ALFAPCE-R0_snap.fits;1.382;26481.4;1.09958;0
20210525031437054_ALFAPCE-R0_snap.fits;1.52785;26487.3;1.78998;0
20210525031537128_ALFAPCE-R0_snap.fits;1.53096;26540;1.68668;0
20210525031637203_ALFAPCE-R0_snap.fits;1.94895;26475.6;1.60249;0
20210525031737278_ALFAPCE-R0_snap.fits;1.6901;26471.2;1.04208;0
20210525031837352_ALFAPCE-R0_snap.fits;1.60368;26449.2;1.34677;0
20210525031937427_ALFAPCE-R0_snap.fits;1.62105;26491.7;1.57767;0
20210525032037502_ALFAPCE-R0_snap.fits;1.96042;26544.4;1.56492;0
20210525032137576_ALFAPCE-R0_snap.fits;1.72439;26500.5;1.19501;0
20210525032237651_ALFAPCE-R0_snap.fits;2.01387;26466.8;1.41939;0
20210525032337726_ALFAPCE-R0_snap.fits;1.79999;26506.3;1.60699;0
20210525032437800_ALFAPCE-R0_snap.fits;1.50431;26541.5;1.04212;0
20210525032537875_ALFAPCE-R0_snap.fits;1.54251;26490.2;1.5689;0
20210525032637950_ALFAPCE-R0_snap.fits;1.68268;26466.8;1.3757;0
20210525032738024_ALFAPCE-R0_snap.fits;1.57035;26510.7;1.27162;0
20210525032838099_ALFAPCE-R0_snap.fits;1.87848;26494.6;1.4622;0
20210525032938174_ALFAPCE-R0_snap.fits;1.45675;26477.1;1.2092;0
20210525033038248_ALFAPCE-R0_snap.fits;1.43185;26485.8;1.45337;0
20210525033138323_ALFAPCE-R0_snap.fits;1.48462;26507.8;1.59476;0
20210525033238398_ALFAPCE-R0_snap.fits;1.67281;26453.6;1.61333;0
20210525033338472_ALFAPCE-R0_snap.fits;1.6946;26512.2;1.3394;0
20210525033438547_ALFAPCE-R0_snap.fits;1.41874;26503.4;1.29521;0
20210525033538622_ALFAPCE-R0_snap.fits;1.75225;26459.5;1.69732;0
20210525033638696_ALFAPCE-R0_snap.fits;1.46934;26535.6;1.44763;0
20210525033738771_ALFAPCE-R0_snap.fits;1.66896;26462.4;1.44668;0
20210525033838846_ALFAPCE-R0_snap.fits;1.58196;26468.3;1.78279;0
20210525033938920_ALFAPCE-R0_snap.fits;1.39785;26485.8;1.57903;0
20210525034038995_ALFAPCE-R0_snap.fits;1.68853;26449.2;1.55628;0
20210525034139070_ALFAPCE-R0_snap.fits;1.63724;26494.6;1.53303;0
20210525034239144_ALFAPCE-R0_snap.fits;1.5894;26474.1;1.68622;0
20210525034339219_ALFAPCE-R0_snap.fits;1.66786;26452.1;1.37326;0
20210525034439294_ALFAPCE-R0_snap.fits;1.47034;26496.1;1.21556;0
20210525034539368_ALFAPCE-R0_snap.fits;1.40338;26503.4;1.14041;0
20210525034639443_ALFAPCE-R0_snap.fits;1.45367;26513.7;1.44644;0
20210525034739518_ALFAPCE-R0_snap.fits;1.63231;26499;1.25415;0
20210525034839592_ALFAPCE-R0_snap.fits;1.73749;26480;1.72308;0
20210525034939667_ALFAPCE-R0_snap.fits;1.79618;26481.4;1.29005;0
20210525035039742_ALFAPCE-R0_snap.fits;1.39757;26547.4;1.48417;0
20210525035139816_ALFAPCE-R0_snap.fits;1.78333;26474.1;1.2411;0
20210525035239891_ALFAPCE-R0_snap.fits;1.76326;26481.4;1.46737;0
20210525035339966_ALFAPCE-R0_snap.fits;1.71912;26477.1;1.33363;0
20210525035440040_ALFAPCE-R0_snap.fits;1.46052;26513.7;1.22661;0
20210525035540115_ALFAPCE-R0_snap.fits;1.67229;26449.2;1.25154;0
20210525035640190_ALFAPCE-R0_snap.fits;1.60169;26532.7;1.29465;0
20210525035740264_ALFAPCE-R0_snap.fits;1.65208;26449.2;1.65165;0
20210525035840339_ALFAPCE-R0_snap.fits;1.72113;26534.2;1.67218;0
20210525035940414_ALFAPCE-R0_snap.fits;1.67719;26477.1;1.26793;0
