# file name; noise; peak f.; mag.; duration
20210525070053928_ALFAPCE-R0_snap.fits;1.67745;26465.3;1.37779;0
20210525070154003_ALFAPCE-R0_snap.fits;1.65023;26513.7;1.39316;0
20210525070254078_ALFAPCE-R0_snap.fits;1.65211;26453.6;1.54617;0
20210525070354152_ALFAPCE-R0_snap.fits;1.59648;26468.3;1.33966;0
20210525070454227_ALFAPCE-R0_snap.fits;1.55788;26482.9;1.10298;0
20210525070554302_ALFAPCE-R0_snap.fits;2.70977;26532.7;2.00615;0
20210525070654376_ALFAPCE-R0_snap.fits;1.94818;26515.1;1.69778;0
20210525070754451_ALFAPCE-R0_snap.fits;1.39892;26497.6;1.50768;0
20210525070854526_ALFAPCE-R0_snap.fits;1.74157;26538.6;1.23096;0
20210525070954600_ALFAPCE-R0_snap.fits;1.58683;26513.7;1.21802;0
20210525071054675_ALFAPCE-R0_snap.fits;1.36206;26480;0.947571;0
20210525071154750_ALFAPCE-R0_snap.fits;1.58712;26515.1;1.04129;0
20210525071254824_ALFAPCE-R0_snap.fits;1.47923;26544.4;1.52221;0
20210525071354899_ALFAPCE-R0_snap.fits;1.71074;26519.5;1.28192;0
20210525071454974_ALFAPCE-R0_snap.fits;2.01895;26547.4;1.61116;0
20210525071555048_ALFAPCE-R0_snap.fits;2.50798;26459.5;1.80868;0
20210525071655123_ALFAPCE-R0_snap.fits;2.70696;26534.2;2.28856;0
20210525071755198_ALFAPCE-R0_snap.fits;2.09539;26503.4;2.30003;0
20210525071855272_ALFAPCE-R0_snap.fits;1.69675;26478.5;1.20077;0
20210525071955347_ALFAPCE-R0_snap.fits;1.6133;26458;1.25165;0
20210525072055422_ALFAPCE-R0_snap.fits;1.47627;26481.4;1.04675;0
20210525072155496_ALFAPCE-R0_snap.fits;2.37732;26453.6;2.38532;0
20210525072255571_ALFAPCE-R0_snap.fits;1.52256;26547.4;1.64928;0
20210525072355646_ALFAPCE-R0_snap.fits;1.62256;26499;1.59951;0
20210525072455720_ALFAPCE-R0_snap.fits;1.5413;26525.4;1.46262;0
20210525072555795_ALFAPCE-R0_snap.fits;1.47178;26521;1.34052;0
20210525072655870_ALFAPCE-R0_snap.fits;1.72131;26544.4;1.20094;0
20210525072755944_ALFAPCE-R0_snap.fits;1.72207;26459.5;1.35026;0
20210525072856019_ALFAPCE-R0_snap.fits;1.6972;26515.1;1.48121;0
20210525072956094_ALFAPCE-R0_snap.fits;1.74743;26547.4;1.82796;0
20210525073056168_ALFAPCE-R0_snap.fits;2.09091;26478.5;2.11986;0
20210525073156243_ALFAPCE-R0_snap.fits;2.23013;26449.2;1.84659;0
20210525073256318_ALFAPCE-R0_snap.fits;1.5526;26478.5;1.09682;0
20210525073356392_ALFAPCE-R0_snap.fits;1.42292;26521;1.8466;0
20210525073456467_ALFAPCE-R0_snap.fits;1.48089;26531.2;1.29596;0
20210525073556542_ALFAPCE-R0_snap.fits;1.42675;26523.9;1.54017;0
20210525073656616_ALFAPCE-R0_snap.fits;1.53766;26471.2;1.31517;0
20210525073756691_ALFAPCE-R0_snap.fits;1.57099;26477.1;1.37775;0
20210525073856766_ALFAPCE-R0_snap.fits;1.83215;26456.5;1.11211;0
20210525073956840_ALFAPCE-R0_snap.fits;1.42081;26465.3;1.62931;0
20210525074056915_ALFAPCE-R0_snap.fits;1.58965;26519.5;1.19204;0
20210525074156990_ALFAPCE-R0_snap.fits;1.34753;26493.2;1.24628;0
20210525074257064_ALFAPCE-R0_snap.fits;1.62516;26460.9;1.11388;0
20210525074357139_ALFAPCE-R0_snap.fits;1.70426;26478.5;1.358;0
20210525074457214_ALFAPCE-R0_snap.fits;1.71051;26487.3;1.28482;0
20210525074557288_ALFAPCE-R0_snap.fits;1.67305;26452.1;1.66521;0
20210525074657363_ALFAPCE-R0_snap.fits;1.5767;26478.5;1.41021;0
20210525074757438_ALFAPCE-R0_snap.fits;1.47662;26459.5;1.15824;0
20210525074857512_ALFAPCE-R0_snap.fits;1.77219;26545.9;1.69794;0
20210525074957587_ALFAPCE-R0_snap.fits;1.70736;26502;1.58496;0
20210525075057662_ALFAPCE-R0_snap.fits;1.51315;26534.2;1.45122;0
20210525075157736_ALFAPCE-R0_snap.fits;1.69411;26504.9;1.64282;0
20210525075257811_ALFAPCE-R0_snap.fits;1.92094;26475.6;1.03666;0
20210525075357886_ALFAPCE-R0_snap.fits;1.60966;26516.6;1.54285;0
20210525075457960_ALFAPCE-R0_snap.fits;1.93831;26488.8;1.52886;0
20210525075558035_ALFAPCE-R0_snap.fits;1.47363;26545.9;1.26094;0
20210525075658110_ALFAPCE-R0_snap.fits;1.43437;26450.7;1.55963;0
20210525075758184_ALFAPCE-R0_snap.fits;1.6864;26529.8;1.44488;0
20210525075858259_ALFAPCE-R0_snap.fits;1.74391;26518.1;1.42631;0
20210525075958334_ALFAPCE-R0_snap.fits;1.62046;26478.5;1.39441;0
