# file name; noise; peak f.; mag.; duration
20210525080058408_ALFAPCE-R0_snap.fits;1.59496;26535.6;1.53176;0
20210525080158483_ALFAPCE-R0_snap.fits;1.58913;26509.3;1.79617;0
20210525080258558_ALFAPCE-R0_snap.fits;1.65717;26449.2;1.7096;0
20210525080358632_ALFAPCE-R0_snap.fits;1.82317;26455.1;1.43743;0
20210525080458707_ALFAPCE-R0_snap.fits;1.45624;26502;1.67111;0
20210525080558782_ALFAPCE-R0_snap.fits;1.56382;26529.8;1.30566;0
20210525080658856_ALFAPCE-R0_snap.fits;1.71458;26538.6;1.56142;0
20210525080758931_ALFAPCE-R0_snap.fits;1.54313;26496.1;1.16895;0
20210525080859006_ALFAPCE-R0_snap.fits;1.86975;26452.1;1.53167;0
20210525080959080_ALFAPCE-R0_snap.fits;1.67892;26478.5;1.42376;0
20210525081059155_ALFAPCE-R0_snap.fits;1.82549;26472.7;1.58129;0
20210525081159230_ALFAPCE-R0_snap.fits;1.78125;26506.3;2.00126;0
20210525081259304_ALFAPCE-R0_snap.fits;1.93637;26519.5;1.64589;0
20210525081359379_ALFAPCE-R0_snap.fits;1.67494;26541.5;1.55111;0
20210525081459454_ALFAPCE-R0_snap.fits;1.70623;26537.1;1.57917;0
20210525081559528_ALFAPCE-R0_snap.fits;1.40154;26466.8;1.41073;0
20210525081659603_ALFAPCE-R0_snap.fits;1.65421;26541.5;1.34751;0
20210525081759678_ALFAPCE-R0_snap.fits;1.62417;26452.1;1.26117;0
20210525081859752_ALFAPCE-R0_snap.fits;1.69944;26504.9;1.36292;0
20210525081959827_ALFAPCE-R0_snap.fits;1.89295;26506.3;1.30542;0
20210525082059902_ALFAPCE-R0_snap.fits;1.67256;26449.2;1.66271;0
20210525082159976_ALFAPCE-R0_snap.fits;1.57939;26528.3;1.00273;0
20210525082300051_ALFAPCE-R0_snap.fits;1.41636;26449.2;1.34266;0
20210525082400126_ALFAPCE-R0_snap.fits;1.63435;26519.5;1.2302;0
20210525082500200_ALFAPCE-R0_snap.fits;1.72032;26477.1;0.995379;0
20210525082600275_ALFAPCE-R0_snap.fits;1.71528;26499;1.57698;0
20210525082700350_ALFAPCE-R0_snap.fits;1.5053;26478.5;1.35418;0
20210525082800424_ALFAPCE-R0_snap.fits;1.57936;26478.5;1.29375;0
20210525082900499_ALFAPCE-R0_snap.fits;1.59348;26526.9;1.46816;0
20210525083000574_ALFAPCE-R0_snap.fits;1.67896;26453.6;1.41479;0
20210525083100648_ALFAPCE-R0_snap.fits;1.9223;26480;1.28057;0
20210525083200723_ALFAPCE-R0_snap.fits;1.77567;26472.7;1.45881;0
20210525083300798_ALFAPCE-R0_snap.fits;1.40584;26471.2;1.34629;0
20210525083400872_ALFAPCE-R0_snap.fits;1.744;26462.4;1.30227;0
20210525083500947_ALFAPCE-R0_snap.fits;1.42901;26502;1.26004;0
20210525083601022_ALFAPCE-R0_snap.fits;1.67027;26532.7;1.24512;0
20210525083701096_ALFAPCE-R0_snap.fits;1.50977;26503.4;1.17263;0
20210525083801171_ALFAPCE-R0_snap.fits;1.74062;26482.9;1.54483;0
20210525083901246_ALFAPCE-R0_snap.fits;1.62935;26497.6;1.33464;0
20210525084001320_ALFAPCE-R0_snap.fits;1.3038;26491.7;1.18356;0
20210525084101395_ALFAPCE-R0_snap.fits;1.44654;26462.4;1.35781;0
20210525084201470_ALFAPCE-R0_snap.fits;1.80956;26481.4;1.1499;0
20210525084301544_ALFAPCE-R0_snap.fits;1.60793;26545.9;1.41334;0
20210525084401619_ALFAPCE-R0_snap.fits;1.72611;26543;1.12292;0
20210525084501694_ALFAPCE-R0_snap.fits;1.80976;26544.4;1.31575;0
20210525084601768_ALFAPCE-R0_snap.fits;1.3353;26512.2;1.51087;0
20210525084701843_ALFAPCE-R0_snap.fits;1.44086;26502;1.09447;0
20210525084801918_ALFAPCE-R0_snap.fits;1.3157;26460.9;1.21109;0
20210525084901992_ALFAPCE-R0_snap.fits;1.9852;26509.3;1.36746;0
20210525085002067_ALFAPCE-R0_snap.fits;1.66391;26485.8;1.47084;0
20210525085102142_ALFAPCE-R0_snap.fits;1.56859;26474.1;1.6667;0
20210525085202216_ALFAPCE-R0_snap.fits;1.51126;26459.5;1.5516;0
20210525085302291_ALFAPCE-R0_snap.fits;1.87309;26504.9;1.33407;0
20210525085402366_ALFAPCE-R0_snap.fits;1.71165;26547.4;1.12962;0
20210525085502440_ALFAPCE-R0_snap.fits;1.55942;26449.2;1.45976;0
20210525085602515_ALFAPCE-R0_snap.fits;1.57404;26544.4;1.31311;0
20210525085702590_ALFAPCE-R0_snap.fits;1.73696;26487.3;1.50194;0
20210525085802664_ALFAPCE-R0_snap.fits;1.49715;26453.6;1.84042;0
20210525085902739_ALFAPCE-R0_snap.fits;1.74897;26493.2;1.34562;0
