# file name; noise; peak f.; mag.; duration
20210525190047614_ALFAPCE-R0_snap.fits;1.54619;26504.9;1.13938;0
20210525190147688_ALFAPCE-R0_snap.fits;1.66456;26502;1.35765;0
20210525190247763_ALFAPCE-R0_snap.fits;1.48491;26509.3;1.52364;0
20210525190347838_ALFAPCE-R0_snap.fits;1.60679;26519.5;1.28995;0
20210525190447912_ALFAPCE-R0_snap.fits;1.77313;26466.8;1.45161;0
20210525190547987_ALFAPCE-R0_snap.fits;1.5657;26475.6;1.15247;0
20210525190648062_ALFAPCE-R0_snap.fits;1.58305;26493.2;1.35025;0
20210525190748136_ALFAPCE-R0_snap.fits;1.56409;26482.9;1.34795;0
20210525190848211_ALFAPCE-R0_snap.fits;2.04173;26529.8;1.52972;0
20210525190948286_ALFAPCE-R0_snap.fits;1.96417;26507.8;1.61885;0
20210525191048360_ALFAPCE-R0_snap.fits;1.5749;26525.4;1.72553;0
20210525191148435_ALFAPCE-R0_snap.fits;1.61305;26482.9;1.37167;0
20210525191248510_ALFAPCE-R0_snap.fits;1.7023;26456.5;1.38435;0
20210525191348584_ALFAPCE-R0_snap.fits;1.81879;26478.5;1.53091;0
20210525191448659_ALFAPCE-R0_snap.fits;1.67289;26460.9;1.13821;0
20210525191548734_ALFAPCE-R0_snap.fits;1.61973;26491.7;1.47607;0
20210525191648808_ALFAPCE-R0_snap.fits;1.69114;26510.7;1.41129;0
20210525191748883_ALFAPCE-R0_snap.fits;1.25236;26529.8;1.32392;0
20210525191848958_ALFAPCE-R0_snap.fits;1.45767;26515.1;1.32787;0
20210525191949032_ALFAPCE-R0_snap.fits;1.88274;26515.1;1.37688;0
20210525192049107_ALFAPCE-R0_snap.fits;1.74428;26450.7;1.43733;0
20210525192149182_ALFAPCE-R0_snap.fits;1.58094;26459.5;1.52993;0
20210525192249256_ALFAPCE-R0_snap.fits;1.64621;26471.2;1.32337;0
20210525192349331_ALFAPCE-R0_snap.fits;1.6351;26534.2;1.34639;0
20210525192449406_ALFAPCE-R0_snap.fits;1.839;26496.1;1.62325;0
20210525192549480_ALFAPCE-R0_snap.fits;1.75626;26478.5;1.62218;0
20210525192649555_ALFAPCE-R0_snap.fits;3.27198;26497.6;2.29247;0
20210525192749630_ALFAPCE-R0_snap.fits;2.63236;26475.6;2.94722;0
20210525192849704_ALFAPCE-R0_snap.fits;2.87622;26499;1.92713;0
20210525192949779_ALFAPCE-R0_snap.fits;2.0283;26510.7;1.93265;0
20210525193049854_ALFAPCE-R0_snap.fits;1.83097;26526.9;1.40963;0
20210525193149928_ALFAPCE-R0_snap.fits;1.51618;26513.7;1.46713;0
20210525193250003_ALFAPCE-R0_snap.fits;1.58412;26510.7;1.38002;0
20210525193350078_ALFAPCE-R0_snap.fits;1.86645;26526.9;1.23174;0
20210525193450152_ALFAPCE-R0_snap.fits;1.78843;26482.9;1.50266;0
20210525193550227_ALFAPCE-R0_snap.fits;1.82802;26541.5;1.48773;0
20210525193650302_ALFAPCE-R0_snap.fits;1.59356;26465.3;1.14642;0
20210525193750376_ALFAPCE-R0_snap.fits;1.63402;26532.7;1.54302;0
20210525193850451_ALFAPCE-R0_snap.fits;1.42892;26484.4;1.00191;0
20210525193950526_ALFAPCE-R0_snap.fits;1.4564;26463.9;1.21717;0
20210525194050600_ALFAPCE-R0_snap.fits;1.60521;26529.8;1.60183;0
20210525194150675_ALFAPCE-R0_snap.fits;1.56302;26516.6;1.42555;0
20210525194250750_ALFAPCE-R0_snap.fits;1.52471;26494.6;1.25165;0
20210525194350824_ALFAPCE-R0_snap.fits;1.56074;26456.5;1.39718;0
20210525194450899_ALFAPCE-R0_snap.fits;1.52345;26487.3;1.58152;0
20210525194550974_ALFAPCE-R0_snap.fits;1.61088;26484.4;1.62267;0
20210525194651048_ALFAPCE-R0_snap.fits;1.76769;26496.1;1.49993;0
20210525194751123_ALFAPCE-R0_snap.fits;1.48703;26485.8;1.66351;0
20210525194851198_ALFAPCE-R0_snap.fits;1.68812;26509.3;1.70925;0
20210525194951272_ALFAPCE-R0_snap.fits;1.75162;26510.7;1.68473;0
20210525195051347_ALFAPCE-R0_snap.fits;1.67447;26544.4;1.4574;0
20210525195151422_ALFAPCE-R0_snap.fits;1.38851;26472.7;1.52213;0
20210525195251496_ALFAPCE-R0_snap.fits;1.60155;26544.4;1.29011;0
20210525195351571_ALFAPCE-R0_snap.fits;1.72935;26519.5;1.36487;0
20210525195451646_ALFAPCE-R0_snap.fits;1.81081;26499;1.32891;0
20210525195551720_ALFAPCE-R0_snap.fits;1.60601;26532.7;1.20564;0
20210525195651795_ALFAPCE-R0_snap.fits;1.56337;26509.3;1.427;0
20210525195751870_ALFAPCE-R0_snap.fits;2.02322;26540;1.3696;0
20210525195851944_ALFAPCE-R0_snap.fits;1.91909;26449.2;1.29379;0
20210525195952019_ALFAPCE-R0_snap.fits;1.69339;26525.4;1.71627;0
