# file name; noise; peak f.; mag.; duration
20210525060049448_ALFAPCE-R0_snap.fits;1.61734;26531.2;1.42802;0
20210525060149523_ALFAPCE-R0_snap.fits;1.69241;26481.4;1.54468;0
20210525060249598_ALFAPCE-R0_snap.fits;2.03692;26507.8;2.21802;0
20210525060349672_ALFAPCE-R0_snap.fits;1.86692;26472.7;1.39254;0
20210525060449747_ALFAPCE-R0_snap.fits;1.57404;26503.4;1.3457;0
20210525060549822_ALFAPCE-R0_snap.fits;1.62023;26515.1;1.5616;0
20210525060649896_ALFAPCE-R0_snap.fits;1.97045;26513.7;1.4109;0
20210525060749971_ALFAPCE-R0_snap.fits;1.71053;26466.8;1.41806;0
20210525060850046_ALFAPCE-R0_snap.fits;1.979;26506.3;1.66181;0
20210525060950120_ALFAPCE-R0_snap.fits;1.80369;26531.2;1.60609;0
20210525061050195_ALFAPCE-R0_snap.fits;1.77151;26509.3;1.56236;0
20210525061150270_ALFAPCE-R0_snap.fits;1.71931;26474.1;1.24911;0
20210525061250344_ALFAPCE-R0_snap.fits;1.83717;26462.4;1.47046;0
20210525061350419_ALFAPCE-R0_snap.fits;1.69937;26449.2;1.48564;0
20210525061450494_ALFAPCE-R0_snap.fits;1.6034;26465.3;1.78899;0
20210525061550568_ALFAPCE-R0_snap.fits;1.64702;26515.1;2.23702;0
20210525061650643_ALFAPCE-R0_snap.fits;2.0574;26500.5;1.41255;0
20210525061750718_ALFAPCE-R0_snap.fits;1.90274;26502;1.44938;0
20210525061850792_ALFAPCE-R0_snap.fits;1.66698;26545.9;1.54891;0
20210525061950867_ALFAPCE-R0_snap.fits;1.82146;26474.1;1.81012;0
20210525062050942_ALFAPCE-R0_snap.fits;1.72676;26515.1;1.39989;0
20210525062151016_ALFAPCE-R0_snap.fits;1.72881;26513.7;1.34357;0
20210525062251091_ALFAPCE-R0_snap.fits;1.59765;26482.9;1.25984;0
20210525062351166_ALFAPCE-R0_snap.fits;1.56602;26462.4;1.11312;0
20210525062451240_ALFAPCE-R0_snap.fits;1.75932;26532.7;1.43571;0
20210525062551315_ALFAPCE-R0_snap.fits;1.6939;26465.3;1.08694;0
20210525062651390_ALFAPCE-R0_snap.fits;1.66825;26488.8;1.50736;0
20210525062751464_ALFAPCE-R0_snap.fits;1.60993;26449.2;1.28507;0
20210525062851539_ALFAPCE-R0_snap.fits;1.59624;26531.2;1.4524;0
20210525062951614_ALFAPCE-R0_snap.fits;1.52873;26529.8;1.42761;0
20210525063051688_ALFAPCE-R0_snap.fits;1.49562;26503.4;1.55536;0
20210525063151763_ALFAPCE-R0_snap.fits;1.5797;26481.4;1.66409;0
20210525063251838_ALFAPCE-R0_snap.fits;1.53672;26547.4;1.77078;0
20210525063351912_ALFAPCE-R0_snap.fits;1.51687;26521;1.46682;0
20210525063451987_ALFAPCE-R0_snap.fits;1.56437;26494.6;1.3535;0
20210525063552062_ALFAPCE-R0_snap.fits;1.42677;26518.1;1.38308;0
20210525063652136_ALFAPCE-R0_snap.fits;1.73408;26485.8;1.08637;0
20210525063752211_ALFAPCE-R0_snap.fits;1.65513;26526.9;1.08362;0
20210525063852286_ALFAPCE-R0_snap.fits;1.68099;26522.5;1.61512;0
20210525063952360_ALFAPCE-R0_snap.fits;1.65271;26477.1;1.14915;0
20210525064052435_ALFAPCE-R0_snap.fits;1.7567;26537.1;1.17253;0
20210525064152510_ALFAPCE-R0_snap.fits;1.62957;26502;1.61117;0
20210525064252584_ALFAPCE-R0_snap.fits;1.81165;26504.9;1.18894;0
20210525064352659_ALFAPCE-R0_snap.fits;1.43104;26480;1.18138;0
20210525064452734_ALFAPCE-R0_snap.fits;1.67527;26485.8;1.18459;0
20210525064552808_ALFAPCE-R0_snap.fits;1.76128;26496.1;1.44459;0
20210525064652883_ALFAPCE-R0_snap.fits;1.78215;26452.1;1.84083;0
20210525064752958_ALFAPCE-R0_snap.fits;1.59646;26484.4;1.87621;0
20210525064853032_ALFAPCE-R0_snap.fits;1.92701;26472.7;1.44146;0
20210525064953107_ALFAPCE-R0_snap.fits;1.68451;26525.4;2.07738;0
20210525065053182_ALFAPCE-R0_snap.fits;1.93551;26515.1;1.35405;0
20210525065153256_ALFAPCE-R0_snap.fits;1.76016;26477.1;1.35537;0
20210525065253331_ALFAPCE-R0_snap.fits;1.80408;26494.6;1.40107;0
20210525065353406_ALFAPCE-R0_snap.fits;1.73071;26543;1.50063;0
20210525065453480_ALFAPCE-R0_snap.fits;1.61125;26547.4;2.02705;0
20210525065553555_ALFAPCE-R0_snap.fits;1.76471;26458;1.58176;0
20210525065653630_ALFAPCE-R0_snap.fits;1.74959;26455.1;1.36005;0
20210525065753704_ALFAPCE-R0_snap.fits;1.72143;26475.6;1.09439;0
20210525065853779_ALFAPCE-R0_snap.fits;1.46513;26513.7;1.42371;0
20210525065953854_ALFAPCE-R0_snap.fits;1.6494;26528.3;1.49841;0
