# file name; noise; peak f.; mag.; duration
20210525000022568_ALFAPCE-R0_snap.fits;1.61572;26465.3;1.32207;0
20210525000122643_ALFAPCE-R0_snap.fits;1.50882;26481.4;1.29246;0
20210525000222718_ALFAPCE-R0_snap.fits;1.53044;26541.5;1.77616;0
20210525000322792_ALFAPCE-R0_snap.fits;1.39698;26459.5;1.43768;0
20210525000422867_ALFAPCE-R0_snap.fits;1.69156;26478.5;1.5796;0
20210525000522942_ALFAPCE-R0_snap.fits;1.46987;26547.4;1.57341;0
20210525000623016_ALFAPCE-R0_snap.fits;1.7024;26509.3;1.63423;0
20210525000723091_ALFAPCE-R0_snap.fits;1.54978;26466.8;1.50647;0
20210525000823166_ALFAPCE-R0_snap.fits;1.60901;26491.7;1.28007;0
20210525000923240_ALFAPCE-R0_snap.fits;1.6477;26488.8;1.61356;0
20210525001023315_ALFAPCE-R0_snap.fits;1.50832;26466.8;1.1215;0
20210525001123390_ALFAPCE-R0_snap.fits;1.42288;26516.6;1.47991;0
20210525001223464_ALFAPCE-R0_snap.fits;1.45955;26504.9;1.57317;0
20210525001323539_ALFAPCE-R0_snap.fits;1.5715;26547.4;1.18465;0
20210525001423614_ALFAPCE-R0_snap.fits;1.38538;26522.5;1.15869;0
20210525001523688_ALFAPCE-R0_snap.fits;1.62012;26497.6;1.05375;0
20210525001623763_ALFAPCE-R0_snap.fits;1.46485;26478.5;1.00241;0
20210525001723838_ALFAPCE-R0_snap.fits;1.45729;26460.9;1.27677;0
20210525001823912_ALFAPCE-R0_snap.fits;1.58244;26547.4;1.24353;0
20210525001923987_ALFAPCE-R0_snap.fits;1.39797;26526.9;1.44975;0
20210525002024062_ALFAPCE-R0_snap.fits;1.42521;26507.8;1.34851;0
20210525002124136_ALFAPCE-R0_snap.fits;1.49118;26499;1.3969;0
20210525002224211_ALFAPCE-R0_snap.fits;1.55827;26510.7;1.16957;0
20210525002324286_ALFAPCE-R0_snap.fits;1.50527;26488.8;1.55959;0
20210525002424360_ALFAPCE-R0_snap.fits;1.52427;26474.1;0.816345;0
20210525002524435_ALFAPCE-R0_snap.fits;1.40128;26458;1.48003;0
20210525002624510_ALFAPCE-R0_snap.fits;1.46326;26535.6;1.17713;0
20210525002724584_ALFAPCE-R0_snap.fits;1.67104;26525.4;1.32161;0
20210525002824659_ALFAPCE-R0_snap.fits;1.50663;26494.6;1.30012;0
20210525002924734_ALFAPCE-R0_snap.fits;1.76494;26452.1;1.35519;0
20210525003024808_ALFAPCE-R0_snap.fits;1.42174;26482.9;1.50957;0
20210525003124883_ALFAPCE-R0_snap.fits;1.92548;26526.9;1.87849;0
20210525003224958_ALFAPCE-R0_snap.fits;1.79731;26450.7;1.36526;0
20210525003325032_ALFAPCE-R0_snap.fits;1.74258;26475.6;1.48816;0
20210525003425107_ALFAPCE-R0_snap.fits;1.70074;26513.7;1.26711;0
20210525003525182_ALFAPCE-R0_snap.fits;1.70179;26510.7;1.03326;0
20210525003625256_ALFAPCE-R0_snap.fits;1.28229;26523.9;1.47905;0
20210525003725331_ALFAPCE-R0_snap.fits;1.58656;26516.6;1.32137;0
20210525003825406_ALFAPCE-R0_snap.fits;1.53904;26506.3;1.25053;0
20210525003925480_ALFAPCE-R0_snap.fits;1.39924;26488.8;1.20591;0
20210525004025555_ALFAPCE-R0_snap.fits;1.57909;26475.6;1.13726;0
20210525004125630_ALFAPCE-R0_snap.fits;1.30532;26519.5;1.09354;0
20210525004225704_ALFAPCE-R0_snap.fits;1.55217;26480;1.88429;0
20210525004325779_ALFAPCE-R0_snap.fits;1.39241;26532.7;1.26123;0
20210525004425854_ALFAPCE-R0_snap.fits;1.32855;26488.8;1.49535;0
20210525004525928_ALFAPCE-R0_snap.fits;1.34299;26490.2;1.2623;0
20210525004626003_ALFAPCE-R0_snap.fits;1.36262;26478.5;1.28984;0
20210525004726078_ALFAPCE-R0_snap.fits;1.59306;26509.3;1.53631;0
20210525004826152_ALFAPCE-R0_snap.fits;1.35159;26485.8;1.64015;0
20210525004926227_ALFAPCE-R0_snap.fits;1.4406;26509.3;1.23673;0
20210525005026302_ALFAPCE-R0_snap.fits;1.31831;26510.7;1.37755;0
20210525005126376_ALFAPCE-R0_snap.fits;2.04319;26475.6;2.31687;0
20210525005226451_ALFAPCE-R0_snap.fits;1.67259;26459.5;2.13636;0
20210525005326526_ALFAPCE-R0_snap.fits;1.82972;26458;2.11203;0
20210525005426600_ALFAPCE-R0_snap.fits;1.87463;26469.7;2.16002;0
20210525005526675_ALFAPCE-R0_snap.fits;1.57021;26478.5;1.29798;0
20210525005626750_ALFAPCE-R0_snap.fits;1.3805;26532.7;1.69776;0
20210525005726824_ALFAPCE-R0_snap.fits;2.12961;26519.5;1.81115;0
20210525005826899_ALFAPCE-R0_snap.fits;1.65655;26538.6;1.62721;0
20210525005926974_ALFAPCE-R0_snap.fits;1.46855;26510.7;1.40122;0
