# file name; noise; peak f.; mag.; duration
20210525010027048_ALFAPCE-R0_snap.fits;1.3447;26496.1;1.40305;0
20210525010127123_ALFAPCE-R0_snap.fits;1.2605;26541.5;1.53799;0
20210525010227198_ALFAPCE-R0_snap.fits;1.63683;26510.7;1.31793;0
20210525010327272_ALFAPCE-R0_snap.fits;1.4549;26481.4;1.18936;0
20210525010427347_ALFAPCE-R0_snap.fits;1.45849;26516.6;1.63881;0
20210525010527422_ALFAPCE-R0_snap.fits;1.28846;26460.9;1.23304;0
20210525010627496_ALFAPCE-R0_snap.fits;1.54592;26535.6;1.41817;0
20210525010727571_ALFAPCE-R0_snap.fits;1.73277;26543;1.0579;0
20210525010827646_ALFAPCE-R0_snap.fits;2.07053;26529.8;1.74013;0
20210525010927720_ALFAPCE-R0_snap.fits;1.79163;26507.8;1.38624;0
20210525011027795_ALFAPCE-R0_snap.fits;1.48591;26456.5;1.15162;0
20210525011127870_ALFAPCE-R0_snap.fits;1.40025;26491.7;1.49753;0
20210525011227944_ALFAPCE-R0_snap.fits;1.4122;26450.7;1.49077;0
20210525011328019_ALFAPCE-R0_snap.fits;1.69078;26469.7;1.27033;0
20210525011428094_ALFAPCE-R0_snap.fits;1.48027;26480;1.21491;0
20210525011528168_ALFAPCE-R0_snap.fits;1.46543;26477.1;1.22427;0
20210525011628243_ALFAPCE-R0_snap.fits;1.55479;26510.7;1.29862;0
20210525011728318_ALFAPCE-R0_snap.fits;1.49977;26475.6;1.56074;0
20210525011828392_ALFAPCE-R0_snap.fits;1.47575;26512.2;1.68613;0
20210525011928467_ALFAPCE-R0_snap.fits;1.47409;26488.8;1.51085;0
20210525012028542_ALFAPCE-R0_snap.fits;1.92283;26543;1.39879;0
20210525012128616_ALFAPCE-R0_snap.fits;1.73098;26532.7;1.18769;0
20210525012228691_ALFAPCE-R0_snap.fits;1.51357;26531.2;1.64665;0
20210525012328766_ALFAPCE-R0_snap.fits;1.44308;26463.9;1.36781;0
20210525012428840_ALFAPCE-R0_snap.fits;1.52335;26504.9;1.31172;0
20210525012528915_ALFAPCE-R0_snap.fits;1.68577;26478.5;1.11105;0
20210525012628990_ALFAPCE-R0_snap.fits;1.22089;26510.7;1.41454;0
20210525012729064_ALFAPCE-R0_snap.fits;1.33051;26499;1.37177;0
20210525012829139_ALFAPCE-R0_snap.fits;1.31747;26521;1.10095;0
20210525012929214_ALFAPCE-R0_snap.fits;1.51132;26468.3;1.37048;0
20210525013029288_ALFAPCE-R0_snap.fits;1.66694;26513.7;1.56573;0
20210525013129363_ALFAPCE-R0_snap.fits;1.23322;26463.9;1.09435;0
20210525013229438_ALFAPCE-R0_snap.fits;1.33642;26543;1.39899;0
20210525013329512_ALFAPCE-R0_snap.fits;1.54826;26484.4;1.39842;0
20210525013429587_ALFAPCE-R0_snap.fits;1.38752;26490.2;1.43738;0
20210525013529662_ALFAPCE-R0_snap.fits;1.2821;26503.4;1.12393;0
20210525013629736_ALFAPCE-R0_snap.fits;1.60598;26521;1.10236;0
20210525013729811_ALFAPCE-R0_snap.fits;1.39556;26487.3;1.43729;0
20210525013829886_ALFAPCE-R0_snap.fits;1.49761;26482.9;1.22634;0
20210525013929960_ALFAPCE-R0_snap.fits;1.62451;26497.6;1.30656;0
20210525014030035_ALFAPCE-R0_snap.fits;1.84203;26477.1;1.50307;0
20210525014130110_ALFAPCE-R0_snap.fits;1.42344;26513.7;1.38974;0
20210525014230184_ALFAPCE-R0_snap.fits;1.95163;26534.2;1.4089;0
20210525014330259_ALFAPCE-R0_snap.fits;1.58026;26521;1.8014;0
20210525014430334_ALFAPCE-R0_snap.fits;1.8728;26460.9;1.49409;0
20210525014530408_ALFAPCE-R0_snap.fits;2.09879;26541.5;1.62389;0
20210525014630483_ALFAPCE-R0_snap.fits;1.52044;26512.2;1.64031;0
20210525014730558_ALFAPCE-R0_snap.fits;1.66579;26531.2;1.44033;0
20210525014830632_ALFAPCE-R0_snap.fits;1.5996;26499;1.44389;0
20210525014930707_ALFAPCE-R0_snap.fits;1.59919;26494.6;1.12614;0
20210525015030782_ALFAPCE-R0_snap.fits;1.62506;26482.9;1.30497;0
20210525015130856_ALFAPCE-R0_snap.fits;1.67152;26510.7;1.59337;0
20210525015230931_ALFAPCE-R0_snap.fits;1.59107;26472.7;1.66776;0
20210525015331006_ALFAPCE-R0_snap.fits;2.2685;26491.7;1.79492;0
20210525015431080_ALFAPCE-R0_snap.fits;1.4073;26462.4;1.41604;0
20210525015531155_ALFAPCE-R0_snap.fits;1.76686;26545.9;1.54226;0
20210525015631230_ALFAPCE-R0_snap.fits;1.31182;26478.5;1.21152;0
20210525015731304_ALFAPCE-R0_snap.fits;1.54999;26518.1;1.1;0
20210525015831379_ALFAPCE-R0_snap.fits;1.55019;26477.1;1.37499;0
20210525015931454_ALFAPCE-R0_snap.fits;1.31758;26471.2;1.52806;0
