# file name; noise; peak f.; mag.; duration
20210525110011774_ALFAPCE-R0_snap.fits;1.59337;26481.4;1.75291;0
20210525110111848_ALFAPCE-R0_snap.fits;1.5595;26460.9;1.78567;0
20210525110211923_ALFAPCE-R0_snap.fits;1.31621;26484.4;1.1931;0
20210525110311998_ALFAPCE-R0_snap.fits;1.58706;26493.2;1.24192;0
20210525110412072_ALFAPCE-R0_snap.fits;1.60036;26477.1;1.30613;0
20210525110512147_ALFAPCE-R0_snap.fits;1.60976;26544.4;1.67722;0
20210525110612222_ALFAPCE-R0_snap.fits;1.85057;26472.7;1.51989;0
20210525110712296_ALFAPCE-R0_snap.fits;1.59478;26512.2;1.46373;0
20210525110812371_ALFAPCE-R0_snap.fits;1.41567;26478.5;1.52182;0
20210525110912446_ALFAPCE-R0_snap.fits;1.43165;26500.5;1.51895;0
20210525111012520_ALFAPCE-R0_snap.fits;1.90068;26493.2;1.45673;0
20210525111112595_ALFAPCE-R0_snap.fits;1.60535;26522.5;1.52867;0
20210525111212670_ALFAPCE-R0_snap.fits;1.70456;26519.5;1.2273;0
20210525111312744_ALFAPCE-R0_snap.fits;1.46104;26515.1;1.04866;0
20210525111412819_ALFAPCE-R0_snap.fits;1.45498;26462.4;1.45406;0
20210525111512894_ALFAPCE-R0_snap.fits;1.90832;26480;1.4447;0
20210525111612968_ALFAPCE-R0_snap.fits;1.64714;26522.5;1.47742;0
20210525111713043_ALFAPCE-R0_snap.fits;1.98667;26516.6;1.56184;0
20210525111813118_ALFAPCE-R0_snap.fits;1.59115;26474.1;1.5007;0
20210525111913192_ALFAPCE-R0_snap.fits;1.67628;26534.2;1.05124;0
20210525112013267_ALFAPCE-R0_snap.fits;1.70623;26481.4;1.67849;0
20210525112113342_ALFAPCE-R0_snap.fits;1.57804;26471.2;1.38036;0
20210525112213416_ALFAPCE-R0_snap.fits;1.60185;26516.6;1.59582;0
20210525112313491_ALFAPCE-R0_snap.fits;1.35311;26513.7;1.28405;0
20210525112413566_ALFAPCE-R0_snap.fits;1.45376;26493.2;1.34552;0
20210525112513640_ALFAPCE-R0_snap.fits;1.44361;26458;1.44914;0
20210525112613715_ALFAPCE-R0_snap.fits;1.58486;26509.3;1.23536;0
20210525112713790_ALFAPCE-R0_snap.fits;1.52624;26474.1;1.23844;0
20210525112813864_ALFAPCE-R0_snap.fits;1.52855;26475.6;1.37651;0
20210525112913939_ALFAPCE-R0_snap.fits;1.64341;26547.4;1.52768;0
20210525113014014_ALFAPCE-R0_snap.fits;1.51895;26450.7;1.50679;0
20210525113114088_ALFAPCE-R0_snap.fits;1.39128;26499;1.45229;0
20210525113214163_ALFAPCE-R0_snap.fits;1.36303;26523.9;1.47111;0
20210525113314238_ALFAPCE-R0_snap.fits;1.28292;26474.1;1.64483;0
20210525113414312_ALFAPCE-R0_snap.fits;1.74946;26449.2;1.58484;0
20210525113514387_ALFAPCE-R0_snap.fits;1.43419;26547.4;1.61658;0
20210525113614462_ALFAPCE-R0_snap.fits;1.47387;26544.4;1.27372;0
20210525113714536_ALFAPCE-R0_snap.fits;1.62289;26547.4;1.64193;0
20210525113814611_ALFAPCE-R0_snap.fits;1.44217;26526.9;2.0587;0
20210525113914686_ALFAPCE-R0_snap.fits;1.62513;26471.2;1.19241;0
20210525114014760_ALFAPCE-R0_snap.fits;1.80718;26518.1;1.42937;0
20210525114114835_ALFAPCE-R0_snap.fits;1.65147;26532.7;1.64898;0
20210525114214910_ALFAPCE-R0_snap.fits;1.4812;26449.2;1.40813;0
20210525114314984_ALFAPCE-R0_snap.fits;1.44215;26526.9;1.26337;0
20210525114415059_ALFAPCE-R0_snap.fits;1.46763;26515.1;1.65605;0
20210525114515134_ALFAPCE-R0_snap.fits;1.6303;26472.7;1.62317;0
20210525114615208_ALFAPCE-R0_snap.fits;1.60278;26526.9;1.30879;0
20210525114715283_ALFAPCE-R0_snap.fits;1.49796;26459.5;1.21806;0
20210525114815358_ALFAPCE-R0_snap.fits;1.69918;26537.1;1.5258;0
20210525114915432_ALFAPCE-R0_snap.fits;1.63239;26469.7;1.63351;0
20210525115015507_ALFAPCE-R0_snap.fits;1.5513;26494.6;1.39921;0
20210525115115582_ALFAPCE-R0_snap.fits;1.85832;26460.9;1.35097;0
20210525115215656_ALFAPCE-R0_snap.fits;1.53825;26490.2;1.47429;0
20210525115315731_ALFAPCE-R0_snap.fits;1.71842;26522.5;1.43232;0
20210525115415806_ALFAPCE-R0_snap.fits;1.50265;26502;1.53683;0
20210525115515880_ALFAPCE-R0_snap.fits;1.70657;26488.8;1.34347;0
20210525115615955_ALFAPCE-R0_snap.fits;1.73488;26452.1;1.48074;0
20210525115716030_ALFAPCE-R0_snap.fits;2.04427;26456.5;1.60548;0
20210525115816104_ALFAPCE-R0_snap.fits;1.65807;26493.2;1.64102;0
20210525115916179_ALFAPCE-R0_snap.fits;1.7429;26480;1.27364;0
