# file name; noise; peak f.; mag.; duration
20210525120016254_ALFAPCE-R0_snap.fits;1.7814;26455.1;1.52038;0
20210525120116328_ALFAPCE-R0_snap.fits;1.91655;26458;1.45009;0
20210525120216403_ALFAPCE-R0_snap.fits;1.81279;26484.4;1.49504;0
20210525120316478_ALFAPCE-R0_snap.fits;1.70609;26515.1;1.23928;0
20210525120416552_ALFAPCE-R0_snap.fits;1.95352;26518.1;1.7977;0
20210525120516627_ALFAPCE-R0_snap.fits;1.80683;26537.1;1.43057;0
20210525120616702_ALFAPCE-R0_snap.fits;1.90775;26477.1;1.66223;0
20210525120716776_ALFAPCE-R0_snap.fits;1.55996;26485.8;1.32904;0
20210525120816851_ALFAPCE-R0_snap.fits;1.72373;26462.4;1.53124;0
20210525120916926_ALFAPCE-R0_snap.fits;1.8024;26491.7;1.65593;0
20210525121017000_ALFAPCE-R0_snap.fits;1.72456;26466.8;1.38363;0
20210525121117075_ALFAPCE-R0_snap.fits;1.84205;26518.1;1.37776;0
20210525121217150_ALFAPCE-R0_snap.fits;1.81017;26532.7;2.03744;0
20210525121317224_ALFAPCE-R0_snap.fits;1.54339;26471.2;1.20192;0
20210525121417299_ALFAPCE-R0_snap.fits;2.30009;26543;1.93069;0
20210525121517374_ALFAPCE-R0_snap.fits;1.98933;26513.7;1.48652;0
20210525121617448_ALFAPCE-R0_snap.fits;1.74784;26547.4;1.66647;0
20210525121717523_ALFAPCE-R0_snap.fits;1.8164;26518.1;1.58967;0
20210525121817598_ALFAPCE-R0_snap.fits;1.50513;26469.7;1.74173;0
20210525121917672_ALFAPCE-R0_snap.fits;1.77958;26460.9;1.37892;0
20210525122017747_ALFAPCE-R0_snap.fits;1.55192;26540;1.22493;0
20210525122117822_ALFAPCE-R0_snap.fits;1.60137;26474.1;1.52348;0
20210525122217896_ALFAPCE-R0_snap.fits;1.61342;26545.9;1.61105;0
20210525122317971_ALFAPCE-R0_snap.fits;1.85386;26532.7;1.43211;0
20210525122418046_ALFAPCE-R0_snap.fits;1.65781;26488.8;1.83292;0
20210525122518120_ALFAPCE-R0_snap.fits;1.36922;26516.6;1.00778;0
20210525122618195_ALFAPCE-R0_snap.fits;1.62781;26538.6;1.71474;0
20210525122718270_ALFAPCE-R0_snap.fits;1.87132;26474.1;1.72828;0
20210525122818344_ALFAPCE-R0_snap.fits;1.49115;26491.7;1.97589;0
20210525122918419_ALFAPCE-R0_snap.fits;1.81309;26518.1;1.46663;0
20210525123018494_ALFAPCE-R0_snap.fits;1.87771;26478.5;1.38232;0
20210525123118568_ALFAPCE-R0_snap.fits;2.05956;26472.7;1.39663;0
20210525123218643_ALFAPCE-R0_snap.fits;1.40361;26453.6;1.98718;0
20210525123318718_ALFAPCE-R0_snap.fits;1.66731;26488.8;1.79468;0
20210525123418792_ALFAPCE-R0_snap.fits;1.63446;26463.9;1.72495;0
20210525123518867_ALFAPCE-R0_snap.fits;1.45386;26462.4;1.41018;0
20210525123618942_ALFAPCE-R0_snap.fits;1.48498;26529.8;1.20855;0
20210525123719016_ALFAPCE-R0_snap.fits;1.52788;26449.2;1.46107;0
20210525123819091_ALFAPCE-R0_snap.fits;1.69483;26528.3;0.98834;0
20210525123919166_ALFAPCE-R0_snap.fits;1.63323;26463.9;1.30497;0
20210525124019240_ALFAPCE-R0_snap.fits;1.70291;26475.6;1.33918;0
20210525124119315_ALFAPCE-R0_snap.fits;1.64364;26460.9;1.54895;0
20210525124219390_ALFAPCE-R0_snap.fits;1.55073;26466.8;1.89708;0
20210525124319464_ALFAPCE-R0_snap.fits;1.84609;26541.5;1.4835;0
20210525124419539_ALFAPCE-R0_snap.fits;1.62827;26455.1;1.30505;0
20210525124519614_ALFAPCE-R0_snap.fits;1.42221;26499;1.39507;0
20210525124619688_ALFAPCE-R0_snap.fits;1.74404;26526.9;1.50857;0
20210525124719763_ALFAPCE-R0_snap.fits;1.39915;26519.5;1.41403;0
20210525124819838_ALFAPCE-R0_snap.fits;1.52049;26490.2;1.3433;0
20210525124919912_ALFAPCE-R0_snap.fits;1.53433;26494.6;1.01755;0
20210525125019987_ALFAPCE-R0_snap.fits;1.73474;26490.2;1.90448;0
20210525125120062_ALFAPCE-R0_snap.fits;1.78876;26507.8;1.16179;0
20210525125220136_ALFAPCE-R0_snap.fits;1.47566;26547.4;1.50099;0
20210525125320211_ALFAPCE-R0_snap.fits;1.49198;26466.8;1.46476;0
20210525125420286_ALFAPCE-R0_snap.fits;1.56916;26482.9;1.55015;0
20210525125520360_ALFAPCE-R0_snap.fits;1.46118;26513.7;1.3929;0
20210525125620435_ALFAPCE-R0_snap.fits;1.67673;26537.1;1.24251;0
20210525125720510_ALFAPCE-R0_snap.fits;1.68558;26509.3;1.17963;0
20210525125820584_ALFAPCE-R0_snap.fits;1.81418;26540;1.00112;0
20210525125920659_ALFAPCE-R0_snap.fits;1.54375;26535.6;0.975513;0
