# file name; noise; peak f.; mag.; duration
20210525180043134_ALFAPCE-R0_snap.fits;1.32527;26480;1.65621;0
20210525180143208_ALFAPCE-R0_snap.fits;1.62835;26506.3;1.38786;0
20210525180243283_ALFAPCE-R0_snap.fits;1.53582;26499;1.26425;0
20210525180343358_ALFAPCE-R0_snap.fits;1.63651;26460.9;1.30416;0
20210525180443432_ALFAPCE-R0_snap.fits;1.36581;26543;1.68128;0
20210525180543507_ALFAPCE-R0_snap.fits;1.5471;26507.8;1.33628;0
20210525180643582_ALFAPCE-R0_snap.fits;1.46221;26540;1.71962;0
20210525180743656_ALFAPCE-R0_snap.fits;1.62666;26515.1;1.76301;0
20210525180843731_ALFAPCE-R0_snap.fits;1.401;26507.8;1.20335;0
20210525180943806_ALFAPCE-R0_snap.fits;1.39011;26504.9;1.6436;0
20210525181043880_ALFAPCE-R0_snap.fits;1.57319;26458;1.35142;0
20210525181143955_ALFAPCE-R0_snap.fits;1.69068;26497.6;1.575;0
20210525181244030_ALFAPCE-R0_snap.fits;1.41016;26485.8;1.47302;0
20210525181344104_ALFAPCE-R0_snap.fits;1.66807;26496.1;1.36558;0
20210525181444179_ALFAPCE-R0_snap.fits;1.48152;26502;1.21257;0
20210525181544254_ALFAPCE-R0_snap.fits;1.76796;26453.6;1.29045;0
20210525181644328_ALFAPCE-R0_snap.fits;1.60535;26449.2;1.44637;0
20210525181744403_ALFAPCE-R0_snap.fits;1.40864;26459.5;1.52315;0
20210525181844478_ALFAPCE-R0_snap.fits;1.62652;26465.3;1.24201;0
20210525181944552_ALFAPCE-R0_snap.fits;1.43491;26449.2;1.70516;0
20210525182044627_ALFAPCE-R0_snap.fits;1.52739;26490.2;1.29766;0
20210525182144702_ALFAPCE-R0_snap.fits;1.6226;26543;1.49719;0
20210525182244776_ALFAPCE-R0_snap.fits;1.54144;26452.1;1.29294;0
20210525182344851_ALFAPCE-R0_snap.fits;1.30888;26490.2;1.05009;0
20210525182444926_ALFAPCE-R0_snap.fits;1.52132;26481.4;1.59657;0
20210525182545000_ALFAPCE-R0_snap.fits;1.44786;26516.6;1.07179;0
20210525182645075_ALFAPCE-R0_snap.fits;1.67936;26466.8;1.33928;0
20210525182745150_ALFAPCE-R0_snap.fits;1.33356;26484.4;1.8599;0
20210525182845224_ALFAPCE-R0_snap.fits;1.47899;26512.2;1.18636;0
20210525182945299_ALFAPCE-R0_snap.fits;1.40265;26534.2;1.55863;0
20210525183045374_ALFAPCE-R0_snap.fits;1.55759;26547.4;1.24996;0
20210525183145448_ALFAPCE-R0_snap.fits;1.54931;26450.7;1.50105;0
20210525183245523_ALFAPCE-R0_snap.fits;1.52316;26466.8;1.32546;0
20210525183345598_ALFAPCE-R0_snap.fits;1.66593;26538.6;1.25983;0
20210525183445672_ALFAPCE-R0_snap.fits;1.51039;26502;1.35543;0
20210525183545747_ALFAPCE-R0_snap.fits;1.61901;26521;1.52642;0
20210525183645822_ALFAPCE-R0_snap.fits;1.52299;26471.2;1.39852;0
20210525183745896_ALFAPCE-R0_snap.fits;1.66199;26507.8;1.20179;0
20210525183845971_ALFAPCE-R0_snap.fits;1.60351;26465.3;1.34861;0
20210525183946046_ALFAPCE-R0_snap.fits;1.48652;26456.5;1.54138;0
20210525184046120_ALFAPCE-R0_snap.fits;1.19495;26482.9;1.26171;0
20210525184146195_ALFAPCE-R0_snap.fits;1.59129;26468.3;1.47494;0
20210525184246270_ALFAPCE-R0_snap.fits;1.62482;26480;1.50764;0
20210525184346344_ALFAPCE-R0_snap.fits;1.68432;26516.6;1.21456;0
20210525184446419_ALFAPCE-R0_snap.fits;1.52148;26532.7;1.34842;0
20210525184546494_ALFAPCE-R0_snap.fits;1.58602;26522.5;1.42224;0
20210525184646568_ALFAPCE-R0_snap.fits;1.66498;26475.6;1.06851;0
20210525184746643_ALFAPCE-R0_snap.fits;1.46699;26456.5;1.29418;0
20210525184846718_ALFAPCE-R0_snap.fits;1.44925;26500.5;1.40628;0
20210525184946792_ALFAPCE-R0_snap.fits;1.5772;26490.2;1.28857;0
20210525185046867_ALFAPCE-R0_snap.fits;1.73429;26472.7;1.64878;0
20210525185146942_ALFAPCE-R0_snap.fits;1.47845;26547.4;1.31924;0
20210525185247016_ALFAPCE-R0_snap.fits;1.67305;26484.4;1.24793;0
20210525185347091_ALFAPCE-R0_snap.fits;1.6487;26493.2;1.4044;0
20210525185447166_ALFAPCE-R0_snap.fits;1.5794;26480;1.25192;0
20210525185547240_ALFAPCE-R0_snap.fits;1.73018;26474.1;1.28492;0
20210525185647315_ALFAPCE-R0_snap.fits;1.51663;26500.5;1.38091;0
20210525185747390_ALFAPCE-R0_snap.fits;1.76439;26531.2;1.30132;0
20210525185847464_ALFAPCE-R0_snap.fits;1.50227;26468.3;1.04422;0
20210525185947539_ALFAPCE-R0_snap.fits;1.47507;26540;1.3316;0
