# file name; noise; peak f.; mag.; duration
20210525140025214_ALFAPCE-R0_snap.fits;1.34975;26500.5;1.44093;0
20210525140125288_ALFAPCE-R0_snap.fits;1.82092;26543;1.22579;0
20210525140225363_ALFAPCE-R0_snap.fits;1.51791;26458;1.30162;0
20210525140325438_ALFAPCE-R0_snap.fits;1.43388;26482.9;1.27663;0
20210525140425512_ALFAPCE-R0_snap.fits;1.95739;26484.4;1.32584;0
20210525140525587_ALFAPCE-R0_snap.fits;1.64927;26484.4;1.26702;0
20210525140625662_ALFAPCE-R0_snap.fits;1.4785;26502;1.40311;0
20210525140725736_ALFAPCE-R0_snap.fits;1.58663;26513.7;1.63058;0
20210525140825811_ALFAPCE-R0_snap.fits;1.58464;26482.9;1.48239;0
20210525140925886_ALFAPCE-R0_snap.fits;1.6804;26458;1.41837;0
20210525141025960_ALFAPCE-R0_snap.fits;1.60013;26509.3;1.18743;0
20210525141126035_ALFAPCE-R0_snap.fits;1.32122;26455.1;1.19696;0
20210525141226110_ALFAPCE-R0_snap.fits;1.57241;26544.4;1.35417;0
20210525141326184_ALFAPCE-R0_snap.fits;1.41148;26472.7;1.48631;0
20210525141426259_ALFAPCE-R0_snap.fits;1.34704;26493.2;1.28585;0
20210525141526334_ALFAPCE-R0_snap.fits;1.49139;26529.8;1.01985;0
20210525141626408_ALFAPCE-R0_snap.fits;1.66696;26491.7;1.30701;0
20210525141726483_ALFAPCE-R0_snap.fits;1.54785;26462.4;1.08918;0
20210525141826558_ALFAPCE-R0_snap.fits;1.4565;26474.1;1.13882;0
20210525141926632_ALFAPCE-R0_snap.fits;1.53712;26449.2;1.40555;0
20210525142026707_ALFAPCE-R0_snap.fits;1.6811;26515.1;1.32366;0
20210525142126782_ALFAPCE-R0_snap.fits;1.29911;26474.1;1.28863;0
20210525142226856_ALFAPCE-R0_snap.fits;1.6909;26522.5;1.22865;0
20210525142326931_ALFAPCE-R0_snap.fits;1.46133;26544.4;1.21042;0
20210525142427006_ALFAPCE-R0_snap.fits;1.54622;26547.4;1.60613;0
20210525142527080_ALFAPCE-R0_snap.fits;1.45795;26528.3;1.6211;0
20210525142627155_ALFAPCE-R0_snap.fits;1.46762;26466.8;1.5024;0
20210525142727230_ALFAPCE-R0_snap.fits;1.55899;26523.9;1.13005;0
20210525142827304_ALFAPCE-R0_snap.fits;1.5216;26531.2;1.29974;0
20210525142927379_ALFAPCE-R0_snap.fits;1.74832;26449.2;1.63426;0
20210525143027454_ALFAPCE-R0_snap.fits;1.51655;26494.6;1.63173;0
20210525143127528_ALFAPCE-R0_snap.fits;1.52805;26456.5;1.21384;0
20210525143227603_ALFAPCE-R0_snap.fits;1.54936;26523.9;1.52837;0
20210525143327678_ALFAPCE-R0_snap.fits;1.63526;26481.4;1.10877;0
20210525143427752_ALFAPCE-R0_snap.fits;1.47879;26472.7;1.56168;0
20210525143527827_ALFAPCE-R0_snap.fits;1.75396;26525.4;1.46766;0
20210525143627902_ALFAPCE-R0_snap.fits;1.59022;26491.7;1.01481;0
20210525143727976_ALFAPCE-R0_snap.fits;1.3135;26491.7;1.54604;0
20210525143828051_ALFAPCE-R0_snap.fits;1.52744;26468.3;1.38631;0
20210525143928126_ALFAPCE-R0_snap.fits;1.424;26480;1.48363;0
20210525144028200_ALFAPCE-R0_snap.fits;1.50694;26506.3;1.533;0
20210525144128275_ALFAPCE-R0_snap.fits;1.68639;26465.3;1.41791;0
20210525144228350_ALFAPCE-R0_snap.fits;1.41791;26512.2;1.18914;0
20210525144328424_ALFAPCE-R0_snap.fits;1.58415;26469.7;1.49306;0
20210525144428499_ALFAPCE-R0_snap.fits;1.6061;26481.4;1.41456;0
20210525144528574_ALFAPCE-R0_snap.fits;1.7861;26528.3;1.18363;0
20210525144628648_ALFAPCE-R0_snap.fits;1.47995;26510.7;1.16697;0
20210525144728723_ALFAPCE-R0_snap.fits;1.26725;26480;1.60529;0
20210525144828798_ALFAPCE-R0_snap.fits;1.51466;26488.8;1.12643;0
20210525144928872_ALFAPCE-R0_snap.fits;1.69349;26507.8;1.25402;0
20210525145028947_ALFAPCE-R0_snap.fits;1.4008;26494.6;1.00768;0
20210525145129022_ALFAPCE-R0_snap.fits;1.54006;26537.1;1.49857;0
20210525145229096_ALFAPCE-R0_snap.fits;1.382;26526.9;1.33201;0
20210525145329171_ALFAPCE-R0_snap.fits;1.73284;26507.8;1.23758;0
20210525145429246_ALFAPCE-R0_snap.fits;1.55894;26471.2;1.35034;0
20210525145529320_ALFAPCE-R0_snap.fits;1.57491;26463.9;1.45398;0
20210525145629395_ALFAPCE-R0_snap.fits;1.49298;26535.6;1.52814;0
20210525145729470_ALFAPCE-R0_snap.fits;1.71943;26523.9;1.90798;0
20210525145829544_ALFAPCE-R0_snap.fits;1.51932;26458;1.46153;0
20210525145929619_ALFAPCE-R0_snap.fits;1.62367;26452.1;1.44292;0
