# file name; noise; peak f.; mag.; duration
20210525130020734_ALFAPCE-R0_snap.fits;1.41736;26472.7;1.24981;0
20210525130120808_ALFAPCE-R0_snap.fits;1.45423;26500.5;1.37728;0
20210525130220883_ALFAPCE-R0_snap.fits;1.61781;26459.5;1.17854;0
20210525130320958_ALFAPCE-R0_snap.fits;1.7443;26458;1.20331;0
20210525130421032_ALFAPCE-R0_snap.fits;1.61942;26515.1;1.19152;0
20210525130521107_ALFAPCE-R0_snap.fits;1.65486;26528.3;1.47635;0
20210525130621182_ALFAPCE-R0_snap.fits;1.68854;26472.7;1.23146;0
20210525130721256_ALFAPCE-R0_snap.fits;1.68542;26523.9;1.40321;0
20210525130821331_ALFAPCE-R0_snap.fits;1.70857;26488.8;1.40682;0
20210525130921406_ALFAPCE-R0_snap.fits;1.43965;26455.1;1.46122;0
20210525131021480_ALFAPCE-R0_snap.fits;1.52069;26488.8;1.60928;0
20210525131121555_ALFAPCE-R0_snap.fits;1.64466;26491.7;1.15194;0
20210525131221630_ALFAPCE-R0_snap.fits;1.68948;26480;1.71018;0
20210525131321704_ALFAPCE-R0_snap.fits;1.71127;26512.2;1.31266;0
20210525131421779_ALFAPCE-R0_snap.fits;1.64774;26487.3;1.02013;0
20210525131521854_ALFAPCE-R0_snap.fits;1.49088;26480;1.17028;0
20210525131621928_ALFAPCE-R0_snap.fits;1.43244;26450.7;1.65095;0
20210525131722003_ALFAPCE-R0_snap.fits;1.66183;26463.9;1.7531;0
20210525131822078_ALFAPCE-R0_snap.fits;1.71463;26452.1;1.28314;0
20210525131922152_ALFAPCE-R0_snap.fits;1.54273;26534.2;1.18006;0
20210525132022227_ALFAPCE-R0_snap.fits;1.58344;26472.7;1.4429;0
20210525132122302_ALFAPCE-R0_snap.fits;1.70945;26482.9;1.1126;0
20210525132222376_ALFAPCE-R0_snap.fits;1.48607;26472.7;1.37812;0
20210525132322451_ALFAPCE-R0_snap.fits;1.68198;26455.1;1.29709;0
20210525132422526_ALFAPCE-R0_snap.fits;1.5958;26462.4;1.50185;0
20210525132522600_ALFAPCE-R0_snap.fits;1.58513;26478.5;1.36655;0
20210525132622675_ALFAPCE-R0_snap.fits;1.56309;26482.9;1.19579;0
20210525132722750_ALFAPCE-R0_snap.fits;1.45663;26484.4;1.44602;0
20210525132822824_ALFAPCE-R0_snap.fits;1.60499;26521;1.3126;0
20210525132922899_ALFAPCE-R0_snap.fits;1.62041;26472.7;1.25598;0
20210525133022974_ALFAPCE-R0_snap.fits;1.48163;26490.2;1.10757;0
20210525133123048_ALFAPCE-R0_snap.fits;1.6058;26481.4;1.10011;0
20210525133223123_ALFAPCE-R0_snap.fits;1.73291;26453.6;1.34846;0
20210525133323198_ALFAPCE-R0_snap.fits;1.55933;26478.5;1.17981;0
20210525133423272_ALFAPCE-R0_snap.fits;1.68383;26519.5;1.61778;0
20210525133523347_ALFAPCE-R0_snap.fits;1.70955;26534.2;1.38479;0
20210525133623422_ALFAPCE-R0_snap.fits;1.61688;26460.9;1.50617;0
20210525133723496_ALFAPCE-R0_snap.fits;1.58732;26500.5;1.3828;0
20210525133823571_ALFAPCE-R0_snap.fits;1.79454;26482.9;1.12602;0
20210525133923646_ALFAPCE-R0_snap.fits;1.58627;26518.1;1.72063;0
20210525134023720_ALFAPCE-R0_snap.fits;1.6624;26512.2;1.32407;0
20210525134123795_ALFAPCE-R0_snap.fits;1.55742;26515.1;1.58303;0
20210525134223870_ALFAPCE-R0_snap.fits;1.42871;26465.3;1.15616;0
20210525134323944_ALFAPCE-R0_snap.fits;1.53201;26529.8;1.46012;0
20210525134424019_ALFAPCE-R0_snap.fits;1.68246;26490.2;1.53899;0
20210525134524094_ALFAPCE-R0_snap.fits;1.59923;26458;1.43474;0
20210525134624168_ALFAPCE-R0_snap.fits;1.48893;26522.5;1.77714;0
20210525134724243_ALFAPCE-R0_snap.fits;1.51379;26487.3;1.42422;0
20210525134824318_ALFAPCE-R0_snap.fits;1.37329;26496.1;1.38484;0
20210525134924392_ALFAPCE-R0_snap.fits;1.53803;26460.9;1.46543;0
20210525135024467_ALFAPCE-R0_snap.fits;1.67503;26513.7;1.60455;0
20210525135124542_ALFAPCE-R0_snap.fits;1.53749;26526.9;1.24117;0
20210525135224616_ALFAPCE-R0_snap.fits;1.57331;26543;1.38848;0
20210525135324691_ALFAPCE-R0_snap.fits;1.75666;26525.4;1.41196;0
20210525135424766_ALFAPCE-R0_snap.fits;1.80648;26510.7;1.30423;0
20210525135524840_ALFAPCE-R0_snap.fits;1.49913;26528.3;1.84165;0
20210525135624915_ALFAPCE-R0_snap.fits;1.78613;26513.7;1.06806;0
20210525135724990_ALFAPCE-R0_snap.fits;1.56969;26545.9;0.767648;0
20210525135825064_ALFAPCE-R0_snap.fits;1.48987;26512.2;1.8491;0
20210525135925139_ALFAPCE-R0_snap.fits;1.64628;26469.7;0.99588;0
