# file name; noise; peak f.; mag.; duration
20210525100007294_ALFAPCE-R0_snap.fits;1.62204;26529.8;1.18113;0
20210525100107368_ALFAPCE-R0_snap.fits;1.69103;26485.8;1.34275;0
20210525100207443_ALFAPCE-R0_snap.fits;1.51158;26465.3;1.80791;0
20210525100307518_ALFAPCE-R0_snap.fits;1.67343;26538.6;1.33785;0
20210525100407592_ALFAPCE-R0_snap.fits;1.59055;26458;1.4871;0
20210525100507667_ALFAPCE-R0_snap.fits;1.53321;26497.6;1.33312;0
20210525100607742_ALFAPCE-R0_snap.fits;1.8844;26544.4;1.26807;0
20210525100707816_ALFAPCE-R0_snap.fits;1.38203;26503.4;1.53662;0
20210525100807891_ALFAPCE-R0_snap.fits;1.5919;26491.7;0.981693;0
20210525100907966_ALFAPCE-R0_snap.fits;1.70492;26503.4;1.98499;0
20210525101008040_ALFAPCE-R0_snap.fits;1.69693;26482.9;1.32996;0
20210525101108115_ALFAPCE-R0_snap.fits;1.51474;26507.8;1.43134;0
20210525101208190_ALFAPCE-R0_snap.fits;1.62914;26534.2;1.4012;0
20210525101308264_ALFAPCE-R0_snap.fits;1.65813;26541.5;1.48001;0
20210525101408339_ALFAPCE-R0_snap.fits;1.66228;26449.2;1.49478;0
20210525101508414_ALFAPCE-R0_snap.fits;1.77595;26453.6;1.5566;0
20210525101608488_ALFAPCE-R0_snap.fits;1.65471;26509.3;1.66837;0
20210525101708563_ALFAPCE-R0_snap.fits;1.69134;26513.7;1.80056;0
20210525101808638_ALFAPCE-R0_snap.fits;1.61978;26521;1.42446;0
20210525101908712_ALFAPCE-R0_snap.fits;1.52384;26512.2;1.23179;0
20210525102008787_ALFAPCE-R0_snap.fits;1.70159;26471.2;1.41693;0
20210525102108862_ALFAPCE-R0_snap.fits;1.76586;26452.1;1.54743;0
20210525102208936_ALFAPCE-R0_snap.fits;1.81302;26509.3;1.73435;0
20210525102309011_ALFAPCE-R0_snap.fits;1.79384;26452.1;1.81965;0
20210525102409086_ALFAPCE-R0_snap.fits;1.61425;26482.9;1.04799;0
20210525102509160_ALFAPCE-R0_snap.fits;1.56621;26540;1.6232;0
20210525102609235_ALFAPCE-R0_snap.fits;1.45944;26490.2;1.57167;0
20210525102709310_ALFAPCE-R0_snap.fits;1.22067;26540;1.54233;0
20210525102809384_ALFAPCE-R0_snap.fits;1.50718;26494.6;1.14588;0
20210525102909459_ALFAPCE-R0_snap.fits;1.38117;26462.4;1.24713;0
20210525103009534_ALFAPCE-R0_snap.fits;1.6017;26463.9;1.32971;0
20210525103109608_ALFAPCE-R0_snap.fits;1.76761;26500.5;1.27415;0
20210525103209683_ALFAPCE-R0_snap.fits;1.72821;26510.7;1.15644;0
20210525103309758_ALFAPCE-R0_snap.fits;1.66621;26526.9;1.41106;0
20210525103409832_ALFAPCE-R0_snap.fits;1.88804;26468.3;1.38164;0
20210525103509907_ALFAPCE-R0_snap.fits;1.64288;26482.9;1.20055;0
20210525103609982_ALFAPCE-R0_snap.fits;1.65614;26481.4;1.51723;0
20210525103710056_ALFAPCE-R0_snap.fits;1.74284;26516.6;1.63902;0
20210525103810131_ALFAPCE-R0_snap.fits;1.51158;26515.1;1.19248;0
20210525103910206_ALFAPCE-R0_snap.fits;1.37196;26509.3;1.23813;0
20210525104010280_ALFAPCE-R0_snap.fits;1.56438;26497.6;1.52157;0
20210525104110355_ALFAPCE-R0_snap.fits;1.8093;26487.3;1.39366;0
20210525104210430_ALFAPCE-R0_snap.fits;1.78387;26518.1;1.39775;0
20210525104310504_ALFAPCE-R0_snap.fits;1.55603;26482.9;1.22903;0
20210525104410579_ALFAPCE-R0_snap.fits;1.57042;26463.9;1.24317;0
20210525104510654_ALFAPCE-R0_snap.fits;1.62969;26544.4;1.48017;0
20210525104610728_ALFAPCE-R0_snap.fits;1.7529;26502;1.65202;0
20210525104710803_ALFAPCE-R0_snap.fits;1.81911;26504.9;1.47337;0
20210525104810878_ALFAPCE-R0_snap.fits;1.61771;26469.7;1.13337;0
20210525104910952_ALFAPCE-R0_snap.fits;1.51219;26502;1.59131;0
20210525105011027_ALFAPCE-R0_snap.fits;1.55336;26462.4;1.71725;0
20210525105111102_ALFAPCE-R0_snap.fits;1.39754;26540;1.39978;0
20210525105211176_ALFAPCE-R0_snap.fits;1.66919;26463.9;1.65641;0
20210525105311251_ALFAPCE-R0_snap.fits;1.49911;26516.6;1.56358;0
20210525105411326_ALFAPCE-R0_snap.fits;1.92023;26465.3;1.18136;0
20210525105511400_ALFAPCE-R0_snap.fits;1.45661;26522.5;0.997765;0
20210525105611475_ALFAPCE-R0_snap.fits;1.76515;26507.8;1.80215;0
20210525105711550_ALFAPCE-R0_snap.fits;1.47678;26532.7;1.33603;0
20210525105811624_ALFAPCE-R0_snap.fits;1.44538;26526.9;1.23236;0
20210525105911699_ALFAPCE-R0_snap.fits;1.47507;26516.6;1.31949;0
