#timestamp,LO_Frequency 
1453352415.1,286046998.5
1453352435.1,286046999.9
1453352436.0,286046999.9
1453352455.9,286047003.1
1453352475.8,286046999.9
1453352495.8,286047000.5
1453352515.7,286046998.9
1453352535.6,286046999.1
1453352555.5,286047000.7
1453352575.5,286047000.5
1453352595.4,286047000.8
1453352615.3,286046999.5
1453352635.3,286047001.1
1453352655.2,286046998.8
1453352675.1,286047001.0
1453352695.0,286046996.6
1453352696.0,286046996.6
1453352715.9,286047005.6
1453352735.8,286046999.7
1453352755.7,286046999.7
1453352775.7,286047000.9
1453352795.6,286046998.5
1453352815.5,286047002.8
1453352835.4,286046998.9
1453352855.4,286047001.2
1453352875.3,286046999.9
1453352895.2,286047002.7
1453352915.1,286046996.6
1453352935.1,286047000.9
1453352936.0,286047000.9
1453352955.9,286046998.5
1453352975.8,286047000.9
1453352995.8,286047000.9
1453353015.7,286046998.4
1453353035.6,286047002.8
1453353055.5,286046999.3
1453353075.5,286047000.5
1453353095.4,286047001.2
1453353115.3,286046995.5
1453353135.3,286047002.1
1453353155.2,286046998.4
1453353175.1,286047000.9
1453353195.0,286047000.8
1453353196.0,286047000.8
1453353215.9,286046998.1
1453353235.8,286046998.7
1453353255.7,286047000.1
1453353275.7,286047001.8
1453353295.6,286046998.1
1453353315.5,286047000.3
1453353335.5,286046998.3
1453353355.4,286047002.0
1453353375.3,286046998.5
1453353395.3,286047001.1
1453353415.2,286046998.6
1453353435.1,286047002.4
1453353455.1,286046999.8
1453353456.0,286046999.8
1453353475.9,286047001.7
1453353495.8,286046999.6
1453353515.8,286047001.2
1453353535.7,286046999.3
1453353555.6,286046998.1
1453353575.5,286047001.9
1453353595.5,286047002.2
1453353615.4,286046998.4
1453353635.3,286047002.4
1453353655.2,286047001.1
1453353675.2,286046997.6
1453353695.1,286046998.6
1453353715.0,286047002.1
1453353715.9,286047002.1
1453353735.9,286046999.7
1453353755.8,286046998.6
1453353775.7,286046999.4
1453353795.7,286046999.4
1453353815.6,286046998.8
1453353835.5,286047002.2
1453353855.5,286047001.4
1453353875.4,286046997.2
1453353895.3,286046998.6
1453353915.2,286047002.2
1453353935.2,286047001.1
1453353955.1,286047000.8
1453353956.0,286047000.8
1453353975.0,286046996.5
1453353975.9,286046996.5
1453353995.9,286047009.2
1453354015.8,286046995.5
1453354035.7,286047000.9
1453354055.6,286047000.9
1453354075.6,286046999.0
1453354095.5,286047000.1
1453354115.4,286047000.4
1453354135.3,286046999.6
1453354155.3,286046999.6
1453354175.2,286047000.3
1453354195.1,286047001.1
1453354215.0,286046999.5
1453354215.9,286046999.5
1453354235.9,286046998.4
1453354255.8,286047001.1
1453354275.7,286047001.2
1453354295.7,286046999.4
1453354315.6,286046996.6
1453354335.5,286047000.0
1453354355.4,286047001.5
1453354375.4,286047002.7
1453354395.3,286046999.5
1453354415.2,286047000.1
1453354435.1,286047000.8
1453354455.1,286046999.2
1453354456.0,286046999.2
1453354475.0,286047003.8
1453354475.9,286047003.8
1453354495.8,286046993.8
1453354515.8,286046998.5
1453354535.7,286047000.7
1453354555.6,286046998.6
1453354575.5,286047002.2
1453354595.5,286046998.1
1453354615.4,286047000.7
1453354635.3,286047002.0
1453354655.3,286046998.9
1453354675.2,286046996.9
1453354695.1,286047001.6
1453354715.1,286047000.5
1453354716.0,286047000.5
1453354735.9,286046999.5
1453354755.8,286046998.1
1453354775.7,286046999.7
1453354795.7,286047002.1
1453354815.6,286047000.5
1453354835.5,286046996.9
1453354855.4,286047002.0
1453354875.4,286047000.0
1453354895.3,286047001.7
1453354915.2,286047000.3
1453354935.2,286047003.0
1453354955.1,286047001.1
1453354956.0,286047001.1
1453354975.0,286046997.0
1453354975.9,286046997.0
1453354995.9,286047001.3
1453355015.8,286047000.1
1453355035.7,286046998.1
1453355055.7,286047000.6
1453355075.6,286047001.6
1453355095.5,286047002.8
1453355115.4,286046996.7
1453355135.4,286047000.5
1453355155.3,286046996.8
1453355175.2,286047002.4
1453355195.1,286046999.4
1453355215.1,286046999.2
1453355216.0,286046999.2
1453355235.9,286047000.0
1453355255.8,286047002.5
1453355275.8,286046996.9
1453355295.7,286047005.2
1453355315.6,286047001.2
1453355335.5,286046996.1
1453355355.5,286046998.2
1453355375.4,286047002.2
1453355395.3,286047000.7
1453355415.2,286047000.9
1453355435.2,286046997.1
1453355455.1,286046998.3
1453355475.0,286047000.7
1453355475.9,286047000.7
1453355495.9,286046999.3
1453355515.8,286046999.0
1453355535.7,286046998.1
1453355555.6,286047003.8
1453355575.6,286047002.6
1453355595.5,286046998.7
1453355615.4,286047000.8
1453355635.3,286046997.8
1453355655.3,286046998.1
1453355675.2,286047001.1
1453355695.1,286047002.2
1453355715.0,286046999.6
1453355715.9,286046999.6
1453355735.9,286046996.5
1453355755.8,286047002.4
1453355775.7,286046999.4
1453355795.7,286047000.1
1453355815.6,286047001.4
1453355835.5,286046999.7
1453355855.4,286046998.7
1453355875.4,286047002.3
1453355895.3,286046998.9
1453355915.2,286046998.5
1453355935.1,286047002.8
1453355955.1,286046999.1
1453355956.0,286046999.1
1453355975.9,286047001.0
1453355995.8,286047000.7
