#timestamp,LO_Frequency 
1453399215.6,286046998.7
1453399235.6,286047001.7
1453399255.5,286047000.0
1453399275.4,286046998.6
1453399295.4,286047002.4
1453399315.3,286046998.7
1453399335.2,286047002.8
1453399355.1,286046999.4
1453399375.1,286046999.6
1453399376.0,286046999.6
1453399395.9,286046996.9
1453399415.8,286047002.2
1453399435.7,286047000.8
1453399455.7,286047001.2
1453399475.6,286046998.7
1453399495.5,286046996.5
1453399515.4,286047000.7
1453399535.4,286047000.1
1453399555.3,286047000.4
1453399575.2,286047002.1
1453399595.1,286046999.0
1453399615.1,286047000.8
1453399616.0,286047000.8
1453399635.9,286046996.5
1453399655.8,286047002.0
1453399675.8,286047001.1
1453399695.7,286046998.9
1453399715.6,286047000.2
1453399735.5,286047002.8
1453399755.5,286046999.7
1453399775.4,286046999.9
1453399795.3,286046998.6
1453399815.2,286047000.6
1453399835.2,286047000.8
1453399855.1,286046999.5
1453399856.0,286046999.5
1453399875.0,286046998.8
1453399875.9,286046998.8
1453399895.9,286047000.2
1453399915.8,286047001.5
1453399935.7,286047000.6
1453399955.6,286047000.1
1453399975.6,286047000.9
1453399995.5,286046996.6
1453400015.4,286047003.9
1453400035.3,286047001.2
1453400055.3,286046998.0
1453400075.2,286046997.1
1453400095.1,286046998.3
1453400115.0,286047002.4
1453400116.0,286047002.4
1453400135.9,286046997.7
1453400155.8,286046998.5
1453400175.7,286047002.6
1453400195.7,286046999.0
1453400215.6,286046998.1
1453400235.5,286047003.6
1453400255.5,286046998.8
1453400275.4,286047000.0
1453400295.3,286046998.4
1453400315.2,286047002.1
1453400335.2,286046999.0
1453400355.1,286046998.8
1453400356.0,286046998.8
1453400375.0,286047004.0
1453400375.9,286047004.0
1453400395.9,286046997.4
1453400415.8,286046999.0
1453400435.7,286046998.6
1453400455.6,286047000.4
1453400475.6,286047000.5
1453400495.5,286047001.2
1453400515.4,286046997.2
1453400535.3,286046998.3
1453400555.3,286047002.8
1453400575.2,286046999.6
1453400595.1,286047004.1
1453400615.0,286047001.0
1453400615.9,286047001.0
1453400635.9,286046996.6
1453400655.8,286047001.8
1453400675.7,286046996.9
1453400695.6,286047002.6
1453400715.6,286047001.1
1453400735.5,286047001.0
1453400755.4,286046994.9
1453400775.3,286047000.2
1453400795.3,286046999.8
1453400815.2,286047003.9
1453400835.1,286047000.6
1453400855.0,286046996.9
1453400856.0,286046996.9
1453400875.9,286047004.3
1453400895.8,286046998.8
1453400915.7,286046999.7
1453400935.7,286047002.6
1453400955.6,286046998.9
1453400975.5,286046999.0
1453400995.4,286046998.9
1453401015.4,286047001.1
1453401035.3,286047001.2
1453401055.2,286046996.9
1453401075.1,286047000.9
1453401095.1,286047002.8
1453401096.0,286047002.8
1453401115.9,286046996.2
1453401135.8,286047001.0
1453401155.8,286047000.4
1453401175.7,286046999.5
1453401195.6,286046999.5
1453401215.5,286046997.2
1453401235.5,286047002.6
1453401255.4,286046998.5
1453401275.3,286047001.0
1453401295.2,286046998.5
1453401315.2,286046999.7
1453401335.1,286047002.3
1453401355.0,286046997.0
1453401355.9,286046997.0
1453401375.9,286047005.2
1453401395.8,286046998.8
1453401415.7,286047000.7
1453401435.6,286046999.1
1453401455.6,286047000.4
1453401475.5,286047000.7
1453401495.4,286047002.8
1453401515.3,286046997.7
1453401535.3,286046997.2
1453401555.2,286047004.0
1453401575.1,286046998.0
1453401595.0,286046998.6
1453401596.0,286046998.6
1453401615.9,286047004.3
1453401635.8,286046999.6
1453401655.7,286046999.2
1453401675.7,286046999.9
1453401695.6,286047000.9
1453401715.5,286046996.6
1453401735.4,286047002.5
1453401755.4,286047002.8
1453401775.3,286046997.1
1453401795.2,286047000.8
1453401815.1,286046998.4
1453401835.1,286047001.9
1453401836.0,286047001.9
1453401855.0,286046996.6
1453401855.9,286046996.6
1453401875.9,286047004.0
1453401895.8,286047002.8
1453401915.7,286046996.9
1453401935.6,286047002.1
1453401955.6,286046998.1
1453401975.5,286047001.6
1453401995.4,286046998.9
1453402015.4,286046996.6
1453402035.3,286047000.0
1453402055.2,286047002.5
1453402075.1,286046999.4
1453402095.1,286046998.6
1453402096.0,286046998.6
1453402115.9,286046999.7
1453402135.8,286047004.4
1453402155.7,286046999.4
1453402175.7,286047000.8
1453402195.6,286047000.3
1453402215.5,286047002.3
1453402235.4,286046998.7
1453402255.4,286047000.8
1453402275.3,286046997.3
1453402295.2,286046999.2
1453402315.2,286046998.4
1453402335.1,286047002.6
1453402355.0,286046998.1
1453402355.9,286046998.1
1453402375.9,286047002.1
1453402395.8,286047002.3
1453402415.7,286046998.9
1453402435.6,286046998.7
1453402455.6,286046999.8
1453402475.5,286046998.7
1453402495.4,286047000.2
1453402515.3,286046999.9
1453402535.3,286047000.1
1453402555.2,286047001.1
1453402575.1,286047001.0
1453402595.0,286046998.5
1453402595.9,286046998.5
1453402615.9,286047002.6
1453402635.8,286046998.7
1453402655.7,286046999.9
1453402675.6,286047001.9
1453402695.6,286046999.9
1453402715.5,286046999.9
1453402735.4,286046998.6
1453402755.3,286047000.9
1453402775.3,286046998.5
1453402795.2,286046998.2
