#timestamp,LO_Frequency 
1453363215.7,286046996.8
1453363235.7,286046999.9
1453363255.6,286047000.3
1453363275.5,286047001.0
1453363295.4,286046998.8
1453363315.4,286047000.8
1453363335.3,286047000.6
1453363355.2,286046998.6
1453363375.1,286047000.1
1453363395.1,286047001.9
1453363396.0,286047001.9
1453363415.0,286046998.9
1453363415.9,286046998.9
1453363435.9,286047002.5
1453363455.8,286046998.2
1453363475.7,286047000.3
1453363495.6,286046998.1
1453363515.6,286047002.4
1453363535.5,286046999.4
1453363555.4,286046998.1
1453363575.3,286046999.8
1453363595.3,286047000.8
1453363615.2,286047001.3
1453363635.1,286047000.1
1453363655.0,286046999.7
1453363655.9,286046999.7
1453363675.9,286047000.0
1453363695.8,286047000.3
1453363715.7,286047000.7
1453363735.7,286046998.6
1453363755.6,286047001.0
1453363775.5,286047002.6
1453363795.5,286047000.8
1453363815.4,286046998.8
1453363835.3,286047001.2
1453363855.2,286047000.8
1453363875.2,286046997.4
1453363895.1,286046999.9
1453363915.0,286047002.4
1453363915.9,286047002.4
1453363935.9,286046993.3
1453363955.8,286046999.8
1453363975.7,286047000.5
1453363995.7,286046998.4
1453364015.6,286047002.4
1453364035.5,286046999.5
1453364055.4,286046996.5
1453364075.4,286047000.1
1453364095.3,286047002.4
1453364115.2,286046999.1
1453364135.2,286046999.7
1453364155.1,286047000.5
1453364156.0,286047000.5
1453364175.0,286046999.6
1453364175.9,286046999.6
1453364195.9,286047001.0
1453364215.8,286047000.0
1453364235.7,286046998.3
1453364255.7,286047000.3
1453364275.6,286047002.3
1453364295.5,286046998.1
1453364315.4,286047001.9
1453364335.4,286046997.3
1453364355.3,286047001.0
1453364375.2,286047002.8
1453364395.1,286046998.6
1453364415.1,286047001.0
1453364416.0,286047001.0
1453364435.0,286046996.8
1453364435.9,286046996.8
1453364455.8,286047003.7
1453364475.8,286046999.8
1453364495.7,286047001.8
1453364515.6,286046996.5
1453364535.5,286047000.9
1453364555.5,286046998.7
1453364575.4,286047000.9
1453364595.3,286047000.7
1453364615.2,286047001.2
1453364635.2,286046999.4
1453364655.1,286047001.6
1453364675.0,286046996.7
1453364675.9,286046996.7
1453364695.9,286047003.9
1453364715.8,286046997.4
1453364735.7,286046999.7
1453364755.6,286047000.3
1453364775.6,286047000.5
1453364795.5,286046998.8
1453364815.4,286046999.9
1453364835.3,286047000.4
1453364855.3,286047002.5
1453364875.2,286046999.5
1453364895.1,286046999.3
1453364915.0,286046999.7
1453364916.0,286046999.7
1453364935.9,286047000.8
1453364955.8,286046998.5
1453364975.7,286047002.4
1453364995.7,286047000.9
1453365015.6,286046998.2
1453365035.5,286047001.7
1453365055.4,286046998.2
1453365075.4,286046998.6
1453365095.3,286046999.9
1453365115.2,286047000.9
1453365135.1,286047002.1
1453365155.1,286047002.3
1453365156.0,286047002.3
1453365175.9,286046997.4
1453365195.8,286046998.7
1453365215.8,286046999.2
1453365235.7,286046999.1
1453365255.6,286047000.9
1453365275.5,286046999.0
1453365295.5,286046998.5
1453365315.4,286047000.4
1453365335.3,286046998.4
1453365355.2,286046998.8
1453365375.2,286047000.4
1453365395.1,286047001.8
1453365415.0,286047000.0
1453365415.9,286047000.0
1453365435.9,286047000.2
1453365455.8,286047000.3
1453365475.7,286047004.1
1453365495.6,286046999.9
1453365515.6,286046999.1
1453365535.5,286046999.5
1453365555.4,286046999.0
1453365575.3,286046999.3
1453365595.3,286047000.8
1453365615.2,286046999.4
1453365635.1,286046999.8
1453365655.0,286047000.5
1453365655.9,286047000.5
1453365675.9,286046998.6
1453365695.8,286047004.1
1453365715.7,286046999.5
1453365735.6,286046998.6
1453365755.6,286046996.7
1453365775.5,286047001.9
1453365795.4,286047000.8
1453365815.4,286047001.1
1453365835.3,286046996.9
1453365855.2,286047000.9
1453365875.2,286047000.8
1453365895.1,286046997.1
1453365915.0,286047001.1
1453365915.9,286047001.1
1453365935.9,286047001.0
1453365955.8,286046996.5
1453365975.7,286046999.7
1453365995.6,286046998.1
1453366015.6,286047004.1
1453366035.5,286047000.8
1453366055.4,286046998.9
1453366075.3,286046997.1
1453366095.3,286047002.7
1453366115.2,286046996.9
1453366135.1,286046999.9
1453366155.0,286046998.1
1453366155.9,286046998.1
1453366175.9,286047008.5
1453366195.8,286046999.1
1453366215.7,286046998.4
1453366235.7,286047000.8
1453366255.6,286046997.5
1453366275.5,286047002.7
1453366295.4,286046995.3
1453366315.4,286046998.2
1453366335.3,286047003.8
1453366355.2,286046998.5
1453366375.2,286046999.1
1453366395.1,286046997.1
1453366396.0,286046997.1
1453366415.0,286047003.8
1453366415.9,286047003.8
1453366435.9,286046994.0
1453366455.8,286046999.1
1453366475.7,286047004.1
1453366495.6,286046996.5
1453366515.6,286046998.5
1453366535.5,286047000.7
1453366555.4,286047000.0
1453366575.3,286047002.7
1453366595.3,286046996.8
1453366615.2,286047001.2
1453366635.1,286047000.0
1453366655.0,286046999.1
1453366656.0,286046999.1
1453366675.9,286047000.1
1453366695.8,286047001.1
1453366715.7,286046997.8
1453366735.7,286046998.6
1453366755.6,286046998.3
1453366775.5,286047001.5
1453366795.4,286047000.2
