#timestamp,LO_Frequency 
1453356015.8,286046999.3
1453356035.7,286046997.4
1453356055.6,286047002.1
1453356075.5,286046999.9
1453356095.5,286047001.4
1453356115.4,286047000.7
1453356135.3,286046999.9
1453356155.3,286046997.1
1453356175.2,286047000.5
1453356195.1,286047001.1
1453356215.0,286046999.4
1453356215.9,286046999.4
1453356235.9,286047002.3
1453356255.8,286047000.7
1453356275.7,286046998.6
1453356295.6,286046998.1
1453356315.6,286047001.5
1453356335.5,286047001.1
1453356355.4,286046998.1
1453356375.3,286047001.9
1453356395.3,286046998.6
1453356415.2,286047002.5
1453356435.1,286046998.9
1453356455.0,286046999.8
1453356456.0,286046999.8
1453356475.9,286047002.1
1453356495.8,286047001.1
1453356515.7,286046998.4
1453356535.7,286046998.1
1453356555.6,286047001.5
1453356575.5,286047000.9
1453356595.4,286046999.2
1453356615.4,286046998.6
1453356635.3,286047002.6
1453356655.2,286047001.2
1453356675.1,286046998.3
1453356695.1,286047000.0
1453356696.0,286047000.0
1453356715.9,286046998.3
1453356735.8,286046999.8
1453356755.8,286047002.0
1453356775.7,286046998.1
1453356795.6,286047002.1
1453356815.5,286047001.0
1453356835.5,286046998.5
1453356855.4,286047002.2
1453356875.3,286047001.1
1453356895.2,286046998.5
1453356915.2,286046998.8
1453356935.1,286046999.1
1453356955.0,286046998.9
1453356955.9,286046998.9
1453356975.9,286047000.6
1453356995.8,286047002.7
1453357015.7,286046998.8
1453357035.6,286047000.6
1453357055.6,286046999.0
1453357075.5,286047000.1
1453357095.4,286046999.9
1453357115.3,286046999.9
1453357135.3,286047000.3
1453357155.2,286046998.1
1453357175.1,286046999.8
1453357195.0,286046999.7
1453357196.0,286046999.7
1453357215.9,286047005.9
1453357235.8,286046998.6
1453357255.7,286046998.2
1453357275.7,286047000.3
1453357295.6,286046998.4
1453357315.5,286046999.9
1453357335.4,286047002.2
1453357355.4,286046998.9
1453357375.3,286047002.7
1453357395.2,286046996.5
1453357415.1,286047002.2
1453357435.1,286046998.2
1453357436.0,286046998.2
1453357455.9,286047002.7
1453357475.8,286046997.2
1453357495.8,286047001.0
1453357515.7,286047000.4
1453357535.6,286047000.9
1453357555.5,286047001.0
1453357575.5,286046998.8
1453357595.4,286046999.5
1453357615.3,286046999.6
1453357635.2,286046998.5
1453357655.2,286047000.0
1453357675.1,286047001.1
1453357676.0,286047001.1
1453357695.0,286047000.9
1453357695.9,286047000.9
1453357715.9,286046997.5
1453357735.8,286047001.2
1453357755.7,286046999.4
1453357775.6,286046998.5
1453357795.6,286047000.0
1453357815.5,286047001.5
1453357835.4,286047000.4
1453357855.3,286046998.5
1453357875.3,286047002.6
1453357895.2,286047001.1
1453357915.1,286046998.6
1453357935.1,286047000.7
1453357936.0,286047000.7
1453357955.9,286046996.7
1453357975.8,286047003.2
1453357995.7,286046996.5
1453358015.7,286046999.9
1453358035.6,286047001.6
1453358055.5,286046999.6
1453358075.4,286046999.0
1453358095.4,286047000.6
1453358115.3,286046999.3
1453358135.2,286046998.5
1453358155.1,286047002.3
1453358175.1,286046998.3
1453358176.0,286046998.3
1453358195.9,286047003.8
1453358215.8,286046998.9
1453358235.8,286047001.7
1453358255.7,286047000.8
1453358275.6,286046998.3
1453358295.5,286047000.9
1453358315.5,286046998.3
1453358335.4,286046999.7
1453358355.3,286047002.8
1453358375.2,286046998.2
1453358395.2,286046999.9
1453358415.1,286047001.0
1453358416.0,286047001.0
1453358435.0,286046998.4
1453358435.9,286046998.4
1453358455.9,286047002.6
1453358475.8,286046999.4
1453358495.7,286047000.8
1453358515.6,286046999.6
1453358535.6,286046998.7
1453358555.5,286046998.7
1453358575.4,286047002.7
1453358595.4,286047001.0
1453358615.3,286046997.0
1453358635.2,286047001.2
1453358655.2,286046998.8
1453358675.1,286047001.1
1453358676.0,286047001.1
1453358695.0,286046997.6
1453358695.9,286046997.6
1453358715.9,286047000.0
1453358735.8,286047002.5
1453358755.7,286046998.4
1453358775.6,286047002.4
1453358795.6,286047001.2
1453358815.5,286046995.2
1453358835.4,286047001.6
1453358855.3,286046999.8
1453358875.3,286047001.6
1453358895.2,286046999.4
1453358915.1,286047000.5
1453358935.0,286046998.2
1453358935.9,286046998.2
1453358955.9,286047003.3
1453358975.8,286047001.2
1453358995.7,286046997.1
1453359015.6,286047002.7
1453359035.6,286046998.4
1453359055.5,286047000.4
1453359075.4,286046998.1
1453359095.4,286047002.7
1453359115.3,286046999.6
1453359135.2,286046998.6
1453359155.1,286047000.7
1453359175.1,286047000.7
1453359176.0,286047000.7
1453359195.9,286046998.3
1453359215.8,286047002.4
1453359235.8,286047002.4
1453359255.7,286046997.7
1453359275.6,286046999.1
1453359295.5,286047001.1
1453359315.5,286046996.9
1453359335.4,286047001.1
1453359355.3,286047000.4
1453359375.2,286047002.3
1453359395.2,286047000.7
1453359415.1,286046996.6
1453359435.0,286047002.4
1453359435.9,286047002.4
1453359455.9,286046994.9
1453359475.8,286047003.7
1453359495.7,286046996.6
1453359515.6,286047000.0
1453359535.6,286046998.9
1453359555.5,286047001.0
1453359575.4,286046998.7
1453359595.4,286046998.5
