# file name; noise; peak f.; mag.; duration
20160121050017809_TEST-R1_snap.fits;14.0473;26528.3;14.0107;0
20160121050204731_TEST-R1_met.fits;13.2692;26487.3;57.9076;0.0853333
20160121050117883_TEST-R1_snap.fits;13.9293;26504.9;11.4817;0
20160121050217958_TEST-R1_snap.fits;13.9769;26504.9;12.3302;0
20160121050318033_TEST-R1_snap.fits;14.5773;26504.9;12.6813;0
20160121050501627_TEST-R1_met.fits;12.7981;26493.2;42.271;0.170667
20160121050418107_TEST-R1_snap.fits;12.5793;26463.9;13.4017;0
20160121050514257_TEST-R1_met.fits;16.2897;26519.5;63.7845;0.768
20160121050548305_TEST-R1_met.fits;14.4862;26543;31.7992;0.0853333
20160121050518182_TEST-R1_snap.fits;16.6688;26449.2;9.94366;0
20160121050618257_TEST-R1_snap.fits;13.6708;26537.1;9.07797;0
20160121050718331_TEST-R1_snap.fits;12.147;26484.4;11.7119;0
20160121050818406_TEST-R1_snap.fits;11.9515;26540;11.0917;0
20160121050918481_TEST-R1_snap.fits;20.1314;26534.2;13.9806;0
20160121051018555_TEST-R1_snap.fits;15.0675;26478.5;11.3764;0
20160121051118630_TEST-R1_snap.fits;13.7648;26484.4;13.5646;0
20160121051218705_TEST-R1_snap.fits;17.5799;26510.7;16.634;0
20160121051318779_TEST-R1_snap.fits;14.731;26516.6;8.72735;0
20160121051418854_TEST-R1_snap.fits;14.6938;26460.9;14.9352;0
20160121051518929_TEST-R1_snap.fits;15.6378;26502;7.82603;0
20160121051619003_TEST-R1_snap.fits;14.7024;26502;13.366;0
20160121051805755_TEST-R1_met.fits;13.4308;26487.3;29.8153;0.0853333
20160121051719078_TEST-R1_snap.fits;12.5356;26458;13.2886;0
20160121051831953_TEST-R1_met.fits;10.3529;26455.1;21.1417;0.0853333
20160121051904038_TEST-R1_met.fits;11.5185;26493.2;53.2624;0.0853333
20160121051819153_TEST-R1_snap.fits;16.7464;26493.2;12.5525;0
20160121051925883_TEST-R1_met.fits;14.1179;26455.1;28.5918;0.0853333
20160121051948241_TEST-R1_met.fits;13.5075;26545.9;51.721;0.170667
20160121051919227_TEST-R1_snap.fits;16.4856;26543;13.9806;0
20160121052019302_TEST-R1_snap.fits;13.5459;26460.9;10.707;0
20160121052119377_TEST-R1_snap.fits;13.9453;26460.9;12.1948;0
20160121052219451_TEST-R1_snap.fits;18.3475;26458;12.6001;0
20160121052319526_TEST-R1_snap.fits;14.6908;26469.7;14.2526;0
20160121052419601_TEST-R1_snap.fits;15.3679;26545.9;15.5712;0
20160121052523601_TEST-R1_met.fits;12.4282;26545.9;51.6818;1.19467
20160121052541435_TEST-R1_met.fits;12.2584;26513.7;26.1846;0.0853333
20160121052519675_TEST-R1_snap.fits;11.729;26490.2;9.89643;0
20160121052619750_TEST-R1_snap.fits;10.8275;26475.6;8.46834;0
20160121052719825_TEST-R1_snap.fits;17.4635;26545.9;14.8191;0
20160121052853691_TEST-R1_met.fits;15.3187;26493.2;49.128;0.0853333
20160121052819899_TEST-R1_snap.fits;14.4263;26478.5;8.89178;0
20160121052919974_TEST-R1_snap.fits;14.6254;26540;15.3501;0
20160121053020049_TEST-R1_snap.fits;14.2677;26449.2;10.0374;0
20160121053120123_TEST-R1_snap.fits;14.2482;26537.1;13.6261;0
20160121053220198_TEST-R1_snap.fits;15.459;26545.9;21.7863;0
20160121053320273_TEST-R1_snap.fits;15.963;26493.2;8.59255;0
20160121053503270_TEST-R1_met.fits;16.2744;26522.5;182.669;0.170667
20160121053420347_TEST-R1_snap.fits;12.1565;26540;10.3781;0
20160121053545681_TEST-R1_met.fits;17.3834;26487.3;42.6309;0.0853333
20160121053520422_TEST-R1_snap.fits;15.0515;26528.3;13.0483;0
20160121053620497_TEST-R1_snap.fits;14.3297;26516.6;16.7466;0
20160121053720571_TEST-R1_snap.fits;10.0653;26543;11.7957;0
20160121053845137_TEST-R1_met.fits;15.367;26466.8;62.6271;0.938667
20160121053902801_TEST-R1_met.fits;12.7591;26545.9;26.8189;0.256
20160121053820646_TEST-R1_snap.fits;13.8639;26502;9.72002;0
20160121053944273_TEST-R1_met.fits;14.1887;26522.5;30.1333;0.170667
20160121053920721_TEST-R1_snap.fits;14.5987;26510.7;11.1698;0
20160121054020795_TEST-R1_snap.fits;17.2902;26449.2;12.8003;0
20160121054126843_TEST-R1_met.fits;13.643;26516.6;45.0547;0.170667
20160121054120870_TEST-R1_snap.fits;13.0712;26463.9;10.9406;0
20160121054220945_TEST-R1_snap.fits;12.1411;26531.2;12.6015;0
20160121054321019_TEST-R1_snap.fits;13.9474;26460.9;11.1011;0
20160121054421094_TEST-R1_snap.fits;14.5861;26504.9;14.3058;0
20160121054605286_TEST-R1_met.fits;14.3756;26499;54.5245;0.0853333
20160121054521169_TEST-R1_snap.fits;16.241;26455.1;13.6429;0
20160121054621243_TEST-R1_snap.fits;15.1791;26472.7;16.8324;0
20160121054805521_TEST-R1_met.fits;15.0944;26507.8;32.6744;0.0853333
20160121054721318_TEST-R1_snap.fits;14.2329;26502;19.1247;0
20160121054850491_TEST-R1_met.fits;11.4293;26490.2;25.3058;0.0853333
20160121054821393_TEST-R1_snap.fits;17.242;26525.4;11.0621;0
20160121055012753_TEST-R1_met.fits;11.0312;26510.7;28.1275;0.256
20160121054921467_TEST-R1_snap.fits;15.8923;26507.8;12.6771;0
20160121055036817_TEST-R1_met.fits;14.027;26516.6;34.8795;0.256
20160121055021542_TEST-R1_snap.fits;16.8755;26449.2;15.8504;0
20160121055121617_TEST-R1_snap.fits;15.624;26519.5;9.27919;0
20160121055221691_TEST-R1_snap.fits;13.6986;26484.4;10.4784;0
20160121055321766_TEST-R1_snap.fits;16.9111;26455.1;12.3897;0
20160121055516539_TEST-R1_met.fits;15.0017;26493.2;51.9091;0.0853333
20160121055421841_TEST-R1_snap.fits;15.88;26499;10.2512;0
20160121055521915_TEST-R1_snap.fits;30.7618;26519.5;29.6248;0
20160121055622417_TEST-R1_met.fits;10.1373;26496.1;75.5919;0.0853333
20160121055700049_TEST-R1_met.fits;14.9627;26531.2;33.2682;2.56
20160121055621990_TEST-R1_snap.fits;12.7585;26469.7;14.1497;0
20160121055722065_TEST-R1_snap.fits;15.6374;26537.1;9.65069;0
20160121055822139_TEST-R1_snap.fits;13.7824;26528.3;8.30633;0
20160121055922214_TEST-R1_snap.fits;15.1948;26458;10.2496;0
