#timestamp,LO_Frequency 
1453345215.9,286046999.9
1453345235.8,286046999.7
1453345255.7,286047000.2
1453345275.6,286047000.2
1453345295.6,286047002.7
1453345315.5,286046998.3
1453345335.4,286047001.0
1453345355.3,286046998.5
1453345375.3,286046998.1
1453345395.2,286047002.4
1453345415.1,286047000.1
1453345435.0,286047002.7
1453345436.0,286047002.7
1453345455.9,286046995.5
1453345475.8,286047000.8
1453345495.7,286047000.9
1453345515.7,286046996.7
1453345535.6,286047002.4
1453345555.5,286046998.9
1453345575.4,286047000.6
1453345595.4,286047000.6
1453345615.3,286046998.3
1453345635.2,286047002.1
1453345655.1,286047000.9
1453345675.1,286047002.6
1453345676.0,286047002.6
1453345695.0,286046997.5
1453345695.9,286046997.5
1453345715.8,286046998.5
1453345735.8,286047001.2
1453345755.7,286046996.9
1453345775.6,286047000.2
1453345795.5,286047002.2
1453345815.5,286046998.5
1453345835.4,286047004.2
1453345855.3,286046999.1
1453345875.2,286046998.5
1453345895.2,286047000.7
1453345915.1,286046997.1
1453345935.0,286047000.8
1453345935.9,286047000.8
1453345955.9,286046998.1
1453345975.8,286046999.7
1453345995.7,286047002.0
1453346015.6,286047002.1
1453346035.6,286046996.7
1453346055.5,286047000.2
1453346075.4,286047001.3
1453346095.4,286046999.8
1453346115.3,286047001.9
1453346135.2,286046999.4
1453346155.1,286046998.5
1453346175.1,286047001.9
1453346176.0,286047001.9
1453346195.9,286046997.7
1453346215.8,286047001.1
1453346235.7,286046998.5
1453346255.7,286047000.6
1453346275.6,286047000.8
1453346295.5,286046998.5
1453346315.4,286047002.7
1453346335.4,286046999.5
1453346355.3,286046997.2
1453346375.2,286047000.4
1453346395.2,286046999.2
1453346415.1,286047002.7
1453346416.0,286047002.7
1453346435.0,286046997.5
1453346435.9,286046997.5
1453346455.9,286047002.6
1453346475.8,286046996.9
1453346495.7,286047002.0
1453346515.6,286046999.5
1453346535.6,286047000.8
1453346555.5,286046998.2
1453346575.4,286047002.8
1453346595.4,286047000.8
1453346615.3,286046999.2
1453346635.2,286046997.0
1453346655.1,286046999.7
1453346675.1,286047001.6
1453346676.0,286047001.6
1453346695.9,286046998.9
1453346715.8,286047000.2
1453346735.8,286046998.5
1453346755.7,286047000.0
1453346775.6,286047002.4
1453346795.5,286046996.7
1453346815.5,286047001.7
1453346835.4,286047000.8
1453346855.3,286047000.2
1453346875.3,286047002.8
1453346895.2,286046999.5
1453346915.1,286046998.4
1453346935.0,286046998.1
1453346936.0,286046998.1
1453346955.9,286047004.1
1453346975.8,286046996.5
1453346995.7,286047002.4
1453347015.7,286046999.2
1453347035.6,286046999.4
1453347055.5,286046999.8
1453347075.4,286047004.4
1453347095.4,286046996.6
1453347115.3,286046999.8
1453347135.2,286046999.8
1453347155.1,286047002.1
1453347175.1,286046998.5
1453347176.0,286046998.5
1453347195.0,286047001.7
1453347195.9,286047001.7
1453347215.8,286046999.1
1453347235.8,286046998.9
1453347255.7,286047001.2
1453347275.6,286047001.1
1453347295.5,286046998.2
1453347315.5,286047005.6
1453347335.4,286046998.4
1453347355.3,286046999.0
1453347375.3,286046998.8
1453347395.2,286047000.3
1453347415.1,286046997.1
1453347435.0,286047002.7
1453347435.9,286047002.7
1453347455.9,286046997.8
1453347475.8,286047002.6
1453347495.7,286046995.3
1453347515.6,286046999.8
1453347535.6,286047002.4
1453347555.5,286047000.8
1453347575.4,286047000.0
1453347595.4,286046998.2
1453347615.3,286047002.6
1453347635.2,286046998.8
1453347655.1,286046998.5
1453347675.1,286047001.8
1453347676.0,286047001.8
1453347695.0,286046998.3
1453347695.9,286046998.3
1453347715.9,286046999.9
1453347735.8,286047000.4
1453347755.7,286047002.4
1453347775.6,286046996.9
1453347795.6,286046998.6
1453347815.5,286046999.9
1453347835.4,286047000.7
1453347855.3,286046999.2
1453347875.3,286046998.1
1453347895.2,286047001.8
1453347915.1,286047001.7
1453347935.1,286047001.9
1453347936.0,286047001.9
1453347955.9,286046997.0
1453347975.8,286047000.4
1453347995.7,286047000.5
1453348015.7,286046996.5
1453348035.6,286047001.8
1453348055.5,286046998.7
1453348075.4,286047001.2
1453348095.4,286047000.9
1453348115.3,286047000.8
1453348135.2,286046999.6
1453348155.1,286046999.0
1453348175.1,286047000.4
1453348176.0,286047000.4
1453348195.0,286047000.7
1453348195.9,286047000.7
1453348215.9,286046996.6
1453348235.8,286047001.7
1453348255.7,286046998.2
1453348275.6,286046999.9
1453348295.6,286047001.9
1453348315.5,286046998.8
1453348335.4,286046999.9
1453348355.3,286047002.4
1453348375.3,286046996.6
1453348395.2,286047001.5
1453348415.1,286047000.8
1453348435.0,286047001.2
1453348436.0,286047001.2
1453348455.9,286046997.7
1453348475.8,286047001.0
1453348495.7,286046998.1
1453348515.7,286047002.8
1453348535.6,286046998.2
1453348555.5,286047000.2
1453348575.5,286047000.2
1453348595.4,286047000.2
1453348615.3,286046999.7
1453348635.2,286047001.0
1453348655.2,286046996.6
1453348675.1,286047002.6
1453348676.0,286047002.6
1453348695.0,286046995.6
1453348695.9,286046995.6
1453348715.9,286047005.7
1453348735.8,286046998.1
1453348755.7,286047004.4
1453348775.6,286047000.8
1453348795.6,286047000.6
