# file name; noise; peak f.; mag.; duration
20160121100040550_TEST-R1_met.fits;9.49623;26452.1;19.1934;0.0853333
20160121100040209_TEST-R1_snap.fits;15.8268;26516.6;13.4426;0
20160121100140283_TEST-R1_snap.fits;26.4483;26510.7;23.0573;0
20160121100240358_TEST-R1_snap.fits;13.7759;26534.2;10.6802;0
20160121100340433_TEST-R1_snap.fits;13.4437;26460.9;12.2879;0
20160121100439995_TEST-R1_met.fits;11.4371;26510.7;38.0517;0.0853333
20160121100440507_TEST-R1_snap.fits;11.586;26490.2;14.6053;0
20160121100614374_TEST-R1_met.fits;18.2424;26531.2;38.332;0.0853333
20160121100540582_TEST-R1_snap.fits;13.0358;26504.9;12.6253;0
20160121100640657_TEST-R1_snap.fits;13.1747;26519.5;17.4739;0
20160121100740731_TEST-R1_snap.fits;12.0966;26510.7;15.0012;0
20160121100852923_TEST-R1_met.fits;11.989;26455.1;59.7399;0.0853333
20160121100840806_TEST-R1_snap.fits;13.5964;26463.9;10.3517;0
20160121100946939_TEST-R1_met.fits;14.9264;26472.7;132.136;0.256
20160121100955985_TEST-R1_met.fits;15.7623;26455.1;36.513;0.0853333
20160121101016891_TEST-R1_met.fits;9.1134;26496.1;19.118;0.0853333
20160121101020475_TEST-R1_met.fits;9.88982;26531.2;21.7584;0.170667
20160121100940881_TEST-R1_snap.fits;13.4813;26466.8;7.69345;0
20160121101040955_TEST-R1_snap.fits;10.5267;26543;15.0257;0
20160121101204326_TEST-R1_met.fits;12.0979;26502;28.4394;0.170667
20160121101141030_TEST-R1_snap.fits;12.9553;26507.8;10.8706;0
20160121101241105_TEST-R1_snap.fits;15.481;26466.8;13.1811;0
20160121101355089_TEST-R1_met.fits;11.8981;26496.1;27.8856;0.0853333
20160121101341179_TEST-R1_snap.fits;14.1441;26493.2;11.5459;0
20160121101441254_TEST-R1_snap.fits;16.452;26545.9;11.1571;0
20160121101541329_TEST-R1_snap.fits;12.2129;26466.8;12.5807;0
20160121101735419_TEST-R1_met.fits;9.46325;26481.4;20.9641;0.0853333
20160121101641403_TEST-R1_snap.fits;10.8782;26463.9;9.94462;0
20160121101741478_TEST-R1_snap.fits;13.767;26487.3;11.6627;0
20160121101841553_TEST-R1_snap.fits;12.2703;26463.9;15.7138;0
20160121101955025_TEST-R1_met.fits;15.0715;26481.4;30.2711;0.0853333
20160121101941627_TEST-R1_snap.fits;13.2969;26452.1;9.44659;0
20160121102110545_TEST-R1_met.fits;14.5165;26510.7;53.0712;0.341333
20160121102041702_TEST-R1_snap.fits;16.2716;26513.7;11.5649;0
20160121102223931_TEST-R1_met.fits;15.239;26499;43.8347;0.256
20160121102141777_TEST-R1_snap.fits;12.1651;26493.2;17.0106;0
20160121102241851_TEST-R1_snap.fits;17.6136;26516.6;27.7737;0
20160121102426641_TEST-R1_met.fits;20.7511;26469.7;42.4906;0.0853333
20160121102341926_TEST-R1_snap.fits;14.8413;26507.8;12.2958;0
20160121102442001_TEST-R1_snap.fits;17.1626;26458;9.77376;0
20160121102540625_TEST-R1_met.fits;13.5829;26504.9;62.4577;0.170667
20160121102542075_TEST-R1_snap.fits;13.1283;26472.7;12.171;0
20160121102642150_TEST-R1_snap.fits;19.6402;26504.9;21.016;0
20160121102742225_TEST-R1_snap.fits;13.9779;26475.6;9.60143;0
20160121102919675_TEST-R1_met.fits;8.52722;26504.9;19.041;0.0853333
20160121102842299_TEST-R1_snap.fits;12.825;26478.5;12.8714;0
20160121102942374_TEST-R1_snap.fits;15.114;26460.9;11.8045;0
20160121103106854_TEST-R1_met.fits;14.9664;26487.3;40.7229;0.0853333
20160121103134587_TEST-R1_met.fits;14.6028;26499;40.2976;0.0853333
20160121103042449_TEST-R1_snap.fits;12.7699;26543;12.7153;0
20160121103209233_TEST-R1_met.fits;40.1957;26496.1;99.5333;0.0853333
20160121103142523_TEST-R1_snap.fits;12.2894;26490.2;10.2399;0
20160121103306747_TEST-R1_met.fits;14.575;26499;38.8231;0.0853333
20160121103329105_TEST-R1_met.fits;8.58496;26525.4;22.8314;0.0853333
20160121103337382_TEST-R1_met.fits;10.3624;26499;26.0342;0.0853333
20160121103242598_TEST-R1_snap.fits;13.7051;26534.2;13.173;0
20160121103424742_TEST-R1_met.fits;16.1858;26519.5;47.6938;0.0853333
20160121103342673_TEST-R1_snap.fits;14.0267;26452.1;10.0397;0
20160121103504337_TEST-R1_met.fits;14.1352;26475.6;32.624;0.0853333
20160121103442747_TEST-R1_snap.fits;14.3503;26469.7;14.3276;0
20160121103542822_TEST-R1_snap.fits;13.241;26490.2;11.0495;0
20160121103651430_TEST-R1_met.fits;11.2217;26484.4;42.1552;0.341333
20160121103642897_TEST-R1_snap.fits;14.2798;26466.8;13.6452;0
20160121103809083_TEST-R1_met.fits;12.2842;26490.2;85.7293;0.170667
20160121103742971_TEST-R1_snap.fits;11.9363;26507.8;14.5547;0
20160121103843046_TEST-R1_snap.fits;15.3737;26493.2;11.6072;0
20160121103952422_TEST-R1_met.fits;12.582;26510.7;28.0523;0.0853333
20160121103943121_TEST-R1_snap.fits;15.4982;26455.1;12.3469;0
20160121104043195_TEST-R1_snap.fits;14.6853;26487.3;8.28088;0
20160121104158886_TEST-R1_met.fits;11.5156;26490.2;26.6166;0.170667
20160121104143270_TEST-R1_snap.fits;11.9274;26543;7.63768;0
20160121104242065_TEST-R1_met.fits;8.39187;26455.1;17.0098;0.0853333
20160121104250171_TEST-R1_met.fits;16.2806;26487.3;59.2672;0.256
20160121104324134_TEST-R1_met.fits;10.7895;26507.8;21.7959;0.0853333
20160121104243345_TEST-R1_snap.fits;12.9336;26475.6;15.8878;0
20160121104343419_TEST-R1_snap.fits;12.8936;26545.9;14.3427;0
20160121104443494_TEST-R1_snap.fits;15.3576;26484.4;12.8876;0
20160121104543569_TEST-R1_snap.fits;14.9814;26490.2;14.5133;0
20160121104643643_TEST-R1_snap.fits;12.0955;26449.2;16.1893;0
20160121104839526_TEST-R1_met.fits;15.9253;26499;85.3734;0.512
20160121104743718_TEST-R1_snap.fits;20.4145;26460.9;11.153;0
20160121104919206_TEST-R1_met.fits;10.8311;26510.7;22.7631;1.70667
20160121104843793_TEST-R1_snap.fits;17.5514;26522.5;12.2735;0
20160121104943867_TEST-R1_snap.fits;14.9264;26531.2;10.3277;0
20160121105043942_TEST-R1_snap.fits;15.227;26449.2;11.9626;0
20160121105222075_TEST-R1_met.fits;10.8796;26499;33.4635;0.0853333
20160121105144017_TEST-R1_snap.fits;12.5408;26449.2;12.7722;0
20160121105242555_TEST-R1_met.fits;12.9984;26504.9;37.5894;0.170667
20160121105244091_TEST-R1_snap.fits;16.1055;26528.3;19.0827;0
20160121105344166_TEST-R1_snap.fits;11.6311;26504.9;16.6898;0
20160121105528785_TEST-R1_met.fits;9.01914;26504.9;18.8879;0.0853333
20160121105444241_TEST-R1_snap.fits;14.9543;26460.9;11.9812;0
20160121105544315_TEST-R1_snap.fits;14.3569;26455.1;12.5704;0
20160121105644390_TEST-R1_snap.fits;15.0292;26466.8;11.6174;0
20160121105744465_TEST-R1_snap.fits;12.8807;26528.3;10.1694;0
20160121105930875_TEST-R1_met.fits;9.69971;26472.7;20.4969;0.0853333
20160121105844539_TEST-R1_snap.fits;14.4737;26496.1;10.0183;0
20160121105944614_TEST-R1_snap.fits;12.1531;26478.5;15.9559;0
