# file name; noise; peak f.; mag.; duration
20160121180035686_TEST-R1_met.fits;8.15023;26481.4;16.8276;0.0853333
20160121180015974_TEST-R1_snap.fits;13.6184;26513.7;12.3155;0
20160121180116049_TEST-R1_snap.fits;13.442;26531.2;14.5953;0
20160121180216123_TEST-R1_snap.fits;14.2418;26487.3;15.2868;0
20160121180316198_TEST-R1_snap.fits;16.185;26502;11.243;0
20160121180416273_TEST-R1_snap.fits;14.1088;26496.1;11.4404;0
20160121180516347_TEST-R1_snap.fits;11.1752;26534.2;10.1453;0
20160121180616422_TEST-R1_snap.fits;11.2097;26528.3;21.0679;0
20160121180716497_TEST-R1_snap.fits;15.9201;26513.7;9.11037;0
20160121180816571_TEST-R1_snap.fits;14.2815;26507.8;13.3536;0
20160121180916646_TEST-R1_snap.fits;17.296;26481.4;8.93589;0
20160121181013649_TEST-R1_met.fits;10.4194;26540;20.8563;0.0853333
20160121181016721_TEST-R1_snap.fits;15.1869;26543;10.3917;0
20160121181116795_TEST-R1_snap.fits;14.3056;26513.7;13.7531;0
20160121181216870_TEST-R1_snap.fits;15.7749;26504.9;15.5609;0
20160121181316945_TEST-R1_snap.fits;15.4502;26504.9;13.3327;0
20160121181446459_TEST-R1_met.fits;18.1234;26531.2;37.8847;0.0853333
20160121181417019_TEST-R1_snap.fits;13.1041;26484.4;12.1653;0
20160121181517094_TEST-R1_snap.fits;15.0575;26525.4;11.0645;0
20160121181617169_TEST-R1_snap.fits;17.524;26490.2;13.6027;0
20160121181717243_TEST-R1_snap.fits;15.172;26537.1;18.7423;0
20160121181817745_TEST-R1_met.fits;12.0838;26507.8;24.2014;0.0853333
20160121181817318_TEST-R1_snap.fits;12.7886;26466.8;11.1479;0
20160121181917393_TEST-R1_snap.fits;11.7605;26537.1;16.4246;0
20160121182051942_TEST-R1_met.fits;25.9509;26499;66.4886;0.512
20160121182017467_TEST-R1_snap.fits;11.9039;26481.4;13.3877;0
20160121182117542_TEST-R1_snap.fits;13.3075;26481.4;11.9749;0
20160121182215569_TEST-R1_met.fits;9.04352;26449.2;18.4853;0.0853333
20160121182217617_TEST-R1_snap.fits;11.9286;26516.6;12.2441;0
20160121182317691_TEST-R1_snap.fits;15.4536;26522.5;11.8969;0
20160121182446779_TEST-R1_met.fits;7.62569;26510.7;17.5792;0.0853333
20160121182417766_TEST-R1_snap.fits;14.2616;26499;13.7792;0
20160121182530043_TEST-R1_met.fits;7.4964;26516.6;15.4353;0.0853333
20160121182517841_TEST-R1_snap.fits;14.5045;26522.5;9.03808;0
20160121182709969_TEST-R1_met.fits;15.5617;26481.4;33.6973;0.0853333
20160121182617915_TEST-R1_snap.fits;21.3598;26537.1;21.9089;0
20160121182717990_TEST-R1_snap.fits;14.8183;26507.8;15.6231;0
20160121182841873_TEST-R1_met.fits;13.7209;26496.1;35.8216;0.0853333
20160121182818065_TEST-R1_snap.fits;15.5729;26449.2;12.1561;0
20160121182959099_TEST-R1_met.fits;17.0407;26502;76.1303;0.170667
20160121182918139_TEST-R1_snap.fits;14.7166;26543;13.5247;0
20160121183018214_TEST-R1_snap.fits;15.4797;26493.2;17.1222;0
20160121183125201_TEST-R1_met.fits;18.872;26513.7;37.7804;0.0853333
20160121183118289_TEST-R1_snap.fits;16.7219;26469.7;13.2524;0
20160121183218363_TEST-R1_snap.fits;12.7705;26525.4;7.77485;0
20160121183318438_TEST-R1_snap.fits;13.8634;26545.9;9.47191;0
20160121183418513_TEST-R1_snap.fits;15.5036;26449.2;13.2185;0
20160121183518587_TEST-R1_snap.fits;11.0055;26455.1;14.4632;0
20160121183618662_TEST-R1_snap.fits;12.201;26466.8;12.19;0
20160121183718737_TEST-R1_snap.fits;14.7424;26458;15.9254;0
20160121183818811_TEST-R1_snap.fits;15.8948;26537.1;10.5843;0
20160121183921617_TEST-R1_met.fits;15.8957;26504.9;33.3014;0.0853333
20160121183918886_TEST-R1_snap.fits;17.03;26507.8;8.56321;0
20160121184018961_TEST-R1_snap.fits;15.5707;26504.9;18.1112;0
20160121184119035_TEST-R1_snap.fits;12.8788;26455.1;11.1614;0
20160121184219110_TEST-R1_snap.fits;17.6094;26545.9;9.82936;0
20160121184319185_TEST-R1_snap.fits;15.7261;26484.4;13.7887;0
20160121184439654_TEST-R1_met.fits;18.6818;26513.7;42.1471;0.0853333
20160121184419259_TEST-R1_snap.fits;12.4715;26496.1;11.6712;0
20160121184519334_TEST-R1_snap.fits;15.6278;26493.2;17.1731;0
20160121184700113_TEST-R1_met.fits;15.1571;26458;31.9659;0.0853333
20160121184619409_TEST-R1_snap.fits;13.1738;26502;16.2403;0
20160121184719483_TEST-R1_snap.fits;15.7863;26502;20.8207;0
20160121184915793_TEST-R1_met.fits;19.1552;26484.4;40.7602;0.0853333
20160121184819558_TEST-R1_snap.fits;12.3597;26463.9;9.03108;0
20160121184921169_TEST-R1_met.fits;16.1664;26504.9;38.4253;0.0853333
20160121184919633_TEST-R1_snap.fits;11.9649;26537.1;8.37978;0
20160121185019707_TEST-R1_snap.fits;16.0097;26504.9;10.1639;0
20160121185147174_TEST-R1_met.fits;10.7051;26449.2;22.1023;0.0853333
20160121185119782_TEST-R1_snap.fits;11.5817;26499;12.8434;0
20160121185238545_TEST-R1_met.fits;16.6794;26531.2;36.8413;0.0853333
20160121185219857_TEST-R1_snap.fits;16.7569;26466.8;11.2731;0
20160121185347579_TEST-R1_met.fits;13.8266;26496.1;28.9464;0.170667
20160121185319931_TEST-R1_snap.fits;15.6865;26504.9;10.0472;0
20160121185420006_TEST-R1_snap.fits;14.9387;26487.3;15.4519;0
20160121185520081_TEST-R1_snap.fits;14.6499;26481.4;15.0429;0
20160121185620155_TEST-R1_snap.fits;16.4543;26487.3;15.6056;0
20160121185720230_TEST-R1_snap.fits;13.6185;26537.1;11.1016;0
20160121185913809_TEST-R1_met.fits;18.6662;26493.2;40.6179;0.0853333
20160121185820305_TEST-R1_snap.fits;14.9695;26452.1;16.8461;0
20160121185920379_TEST-R1_snap.fits;10.4488;26519.5;12.7087;0
