# file name; noise; peak f.; mag.; duration
20160121140058129_TEST-R1_snap.fits;23.6994;26466.8;17.7612;0
20160121140158203_TEST-R1_snap.fits;29.3463;26469.7;22.711;0
20160121140258278_TEST-R1_snap.fits;23.6502;26519.5;24.5131;0
20160121140427793_TEST-R1_met.fits;15.1505;26502;31.975;0.0853333
20160121140358353_TEST-R1_snap.fits;28.3383;26463.9;19.5912;0
20160121140458427_TEST-R1_snap.fits;26.1306;26472.7;18.7093;0
20160121140634513_TEST-R1_met.fits;8.75892;26540;18.1016;0.0853333
20160121140558502_TEST-R1_snap.fits;29.3303;26484.4;22.6319;0
20160121140658577_TEST-R1_snap.fits;18.1042;26528.3;26.9323;0
20160121140757798_TEST-R1_met.fits;9.35683;26522.5;19.4051;0.0853333
20160121140758651_TEST-R1_snap.fits;21.4521;26504.9;20.8776;0
20160121140858726_TEST-R1_snap.fits;26.01;26472.7;21.192;0
20160121140958801_TEST-R1_snap.fits;22.7843;26466.8;28.8921;0
20160121141130790_TEST-R1_met.fits;12.2745;26504.9;24.9603;0.0853333
20160121141058875_TEST-R1_snap.fits;48.8524;26449.2;46.5257;0
20160121141158950_TEST-R1_snap.fits;30.0969;26519.5;22.9525;0
20160121141331195_TEST-R1_met.fits;9.82225;26502;20.5318;0.0853333
20160121141259025_TEST-R1_snap.fits;24.2787;26458;20.6821;0
20160121141359099_TEST-R1_snap.fits;26.4431;26481.4;22.7804;0
20160121141536038_TEST-R1_met.fits;11.6907;26502;28.3352;0.0853333
20160121141459174_TEST-R1_snap.fits;15.7404;26490.2;9.3352;0
20160121141624849_TEST-R1_met.fits;14.3731;26507.8;30.592;0.0853333
20160121141559249_TEST-R1_snap.fits;15.0714;26510.7;11.4006;0
20160121141712977_TEST-R1_met.fits;13.0432;26502;34.1077;0.0853333
20160121141754534_TEST-R1_met.fits;12.9108;26507.8;28.9364;0.256
20160121141659323_TEST-R1_snap.fits;23.4077;26531.2;27.2012;0
20160121141759398_TEST-R1_snap.fits;11.5856;26502;13.5355;0
20160121141859473_TEST-R1_snap.fits;13.8013;26449.2;15.2851;0
20160121142013713_TEST-R1_met.fits;19.8004;26540;40.9096;0.0853333
20160121141959547_TEST-R1_snap.fits;17.3843;26463.9;16.2516;0
20160121142152699_TEST-R1_met.fits;16.6214;26502;34.9018;0.170667
20160121142154833_TEST-R1_met.fits;13.1008;26481.4;27.747;0.0853333
20160121142059622_TEST-R1_snap.fits;11.5297;26522.5;13.3216;0
20160121142159697_TEST-R1_snap.fits;13.4678;26522.5;17.0203;0
20160121142354385_TEST-R1_met.fits;9.60528;26487.3;19.5813;0.0853333
20160121142259771_TEST-R1_snap.fits;11.2255;26478.5;9.87842;0
20160121142416827_TEST-R1_met.fits;16.4226;26507.8;60.2217;0.170667
20160121142359846_TEST-R1_snap.fits;12.5227;26516.6;16.1001;0
20160121142459921_TEST-R1_snap.fits;16.3708;26545.9;12.022;0
20160121142639931_TEST-R1_met.fits;17.536;26455.1;36.282;0.0853333
20160121142559995_TEST-R1_snap.fits;14.9883;26510.7;12.1613;0
20160121142750502_TEST-R1_met.fits;16.1829;26540;35.1483;0.0853333
20160121142753745_TEST-R1_met.fits;11.5083;26469.7;23.105;0.0853333
20160121142700070_TEST-R1_snap.fits;12.8439;26484.4;13.7784;0
20160121142811409_TEST-R1_met.fits;10.5879;26496.1;24.678;0.0853333
20160121142841787_TEST-R1_met.fits;22.3177;26499;50.1056;0.0853333
20160121142845201_TEST-R1_met.fits;24.3632;26490.2;55.3446;0.0853333
20160121142800145_TEST-R1_snap.fits;14.2332;26460.9;12.4222;0
20160121142934182_TEST-R1_met.fits;11.8691;26487.3;46.4254;0.170667
20160121142900219_TEST-R1_snap.fits;15.4465;26449.2;13.3107;0
20160121143000294_TEST-R1_snap.fits;12.9105;26516.6;16.8978;0
20160121143100369_TEST-R1_snap.fits;11.1347;26528.3;13.5428;0
20160121143200443_TEST-R1_snap.fits;14.1586;26490.2;12.8561;0
20160121143300518_TEST-R1_snap.fits;13.5467;26534.2;11.3684;0
20160121143400593_TEST-R1_snap.fits;13.6525;26525.4;11.2564;0
20160121143500667_TEST-R1_snap.fits;16.3336;26496.1;7.7055;0
20160121143646566_TEST-R1_met.fits;9.2984;26545.9;21.1013;0.0853333
20160121143600742_TEST-R1_snap.fits;13.6923;26455.1;14.8827;0
20160121143700817_TEST-R1_snap.fits;14.6629;26510.7;11.2302;0
20160121143800891_TEST-R1_snap.fits;17.3892;26522.5;13.4887;0
20160121143900966_TEST-R1_snap.fits;13.8764;26481.4;11.3683;0
20160121144001041_TEST-R1_snap.fits;10.8042;26522.5;11.8896;0
20160121144101115_TEST-R1_snap.fits;16.1182;26510.7;19.2928;0
20160121144201190_TEST-R1_snap.fits;15.3906;26463.9;12.474;0
20160121144301265_TEST-R1_snap.fits;12.5859;26463.9;14.2178;0
20160121144401339_TEST-R1_snap.fits;11.8988;26460.9;12.5896;0
20160121144501414_TEST-R1_snap.fits;15.642;26458;14.7689;0
20160121144601489_TEST-R1_snap.fits;15.8348;26519.5;10.6515;0
20160121144730747_TEST-R1_met.fits;20.7791;26502;539.813;0.938667
20160121144753361_TEST-R1_met.fits;9.71182;26472.7;20.6392;0.0853333
20160121144701563_TEST-R1_snap.fits;15.2383;26493.2;13.1383;0
20160121144801638_TEST-R1_snap.fits;14.1135;26469.7;12.9292;0
20160121144901713_TEST-R1_snap.fits;13.4704;26519.5;13.5665;0
20160121145001787_TEST-R1_snap.fits;14.2184;26516.6;13.5687;0
20160121145101862_TEST-R1_snap.fits;16.7818;26455.1;13.3919;0
20160121145201937_TEST-R1_snap.fits;12.4785;26499;11.6085;0
20160121145302011_TEST-R1_snap.fits;11.6157;26484.4;13.5697;0
20160121145449702_TEST-R1_met.fits;19.9712;26449.2;40.4527;0.0853333
20160121145402086_TEST-R1_snap.fits;12.5075;26513.7;18.0023;0
20160121145502161_TEST-R1_snap.fits;13.443;26507.8;12.0554;0
20160121145602235_TEST-R1_snap.fits;14.2259;26519.5;11.4634;0
20160121145724753_TEST-R1_met.fits;13.5622;26504.9;137.359;0.170667
20160121145702310_TEST-R1_snap.fits;17.0905;26490.2;10.1878;0
20160121145822950_TEST-R1_met.fits;11.1633;26504.9;50.3194;0.170667
20160121145802385_TEST-R1_snap.fits;24.4847;26516.6;33.0207;0
20160121145902459_TEST-R1_snap.fits;26.4711;26475.6;18.9571;0
