#timestamp,LO_Frequency 
1453395615.1,286047000.0
1453395635.0,286047001.7
1453395636.0,286047001.7
1453395655.9,286046998.3
1453395675.8,286046998.5
1453395695.7,286046999.9
1453395715.7,286046999.5
1453395735.6,286047001.2
1453395755.5,286047000.4
1453395775.4,286047001.7
1453395795.4,286046998.7
1453395815.3,286046998.5
1453395835.2,286047000.4
1453395855.1,286047001.2
1453395875.1,286046996.8
1453395876.0,286046996.8
1453395895.9,286047003.7
1453395915.8,286046999.5
1453395935.8,286047002.1
1453395955.7,286047003.1
1453395975.6,286046998.8
1453395995.5,286046999.2
1453396015.5,286046999.3
1453396035.4,286047000.5
1453396055.3,286046998.9
1453396075.2,286046999.7
1453396095.2,286047001.5
1453396115.1,286046998.4
1453396116.0,286046998.4
1453396135.0,286047004.1
1453396135.9,286047004.1
1453396155.9,286046997.3
1453396175.8,286046999.0
1453396195.7,286046998.9
1453396215.6,286047001.1
1453396235.6,286046998.8
1453396255.5,286047000.9
1453396275.4,286046998.6
1453396295.4,286046999.9
1453396315.3,286047002.4
1453396335.2,286047000.8
1453396355.2,286046996.6
1453396375.1,286047000.3
1453396376.0,286047000.3
1453396395.0,286047000.7
1453396396.0,286047000.7
1453396415.9,286046999.9
1453396435.8,286047000.5
1453396455.7,286047000.7
1453396475.7,286046996.9
1453396495.6,286046998.8
1453396515.5,286047000.3
1453396535.4,286047001.3
1453396555.4,286046998.2
1453396575.3,286047000.5
1453396595.2,286047002.4
1453396615.1,286046998.6
1453396635.1,286047000.7
1453396636.0,286047000.7
1453396655.9,286047000.5
1453396675.8,286047000.0
1453396695.8,286046998.5
1453396715.7,286047002.3
1453396735.6,286046999.3
1453396755.5,286046998.5
1453396775.5,286047000.6
1453396795.4,286046998.5
1453396815.3,286046999.7
1453396835.2,286047003.4
1453396855.2,286046998.5
1453396875.1,286047000.3
1453396876.0,286047000.3
1453396895.0,286047001.1
1453396895.9,286047001.1
1453396915.9,286046999.0
1453396935.8,286047001.1
1453396955.7,286046998.3
1453396975.6,286047000.5
1453396995.6,286047000.5
1453397015.5,286047001.1
1453397035.4,286046999.3
1453397055.3,286046998.9
1453397075.3,286046999.4
1453397095.2,286046998.2
1453397115.1,286047000.6
1453397135.0,286047000.7
1453397135.9,286047000.7
1453397155.9,286046999.4
1453397175.8,286047001.1
1453397195.7,286047000.5
1453397215.6,286046998.3
1453397235.6,286047001.2
1453397255.5,286046998.8
1453397275.4,286047003.9
1453397295.3,286046999.5
1453397315.3,286046999.4
1453397335.2,286046997.3
1453397355.1,286047000.2
1453397375.0,286046998.2
1453397376.0,286046998.2
1453397395.9,286047001.3
1453397415.8,286047002.0
1453397435.7,286047000.4
1453397455.7,286046998.9
1453397475.6,286046998.4
1453397495.5,286046999.9
1453397515.4,286047000.2
1453397535.4,286047000.9
1453397555.3,286046999.9
1453397575.2,286046999.7
1453397595.2,286046999.8
1453397615.1,286046999.7
1453397635.0,286046998.5
1453397635.9,286046998.5
1453397655.9,286047003.4
1453397675.8,286047000.2
1453397695.7,286046998.1
1453397715.6,286047002.2
1453397735.6,286047000.1
1453397755.5,286047002.6
1453397775.4,286047000.9
1453397795.3,286046996.7
1453397815.3,286046998.3
1453397835.2,286047001.6
1453397855.1,286047000.6
1453397875.0,286047000.5
1453397876.0,286047000.5
1453397895.9,286046998.5
1453397915.8,286047000.0
1453397935.7,286047002.0
1453397955.7,286046998.8
1453397975.6,286046998.7
1453397995.5,286047001.6
1453398015.4,286047004.3
1453398035.4,286046997.7
1453398055.3,286046998.6
1453398075.2,286046999.0
1453398095.1,286047000.7
1453398115.1,286047001.1
1453398116.0,286047001.1
1453398135.0,286046999.3
1453398135.9,286046999.3
1453398155.9,286046999.0
1453398175.8,286047000.8
1453398195.7,286047000.8
1453398215.7,286046998.8
1453398235.6,286047000.9
1453398255.5,286046998.5
1453398275.4,286047000.7
1453398295.4,286046999.4
1453398315.3,286047001.0
1453398335.2,286046996.6
1453398355.2,286047001.5
1453398375.1,286047004.4
1453398376.0,286047004.4
1453398395.0,286046993.4
1453398395.9,286046993.4
1453398415.9,286047008.3
1453398435.8,286046998.8
1453398455.7,286046998.6
1453398475.6,286047000.9
1453398495.6,286047000.8
1453398515.5,286046997.1
1453398535.4,286047002.8
1453398555.3,286046996.5
1453398575.3,286047001.6
1453398595.2,286046998.2
1453398615.1,286047002.2
1453398635.0,286047000.3
1453398635.9,286047000.3
1453398655.9,286046999.6
1453398675.8,286047000.7
1453398695.8,286046999.2
1453398715.7,286047002.7
1453398735.6,286046996.9
1453398755.5,286047001.0
1453398775.5,286046995.1
1453398795.4,286047004.4
1453398815.3,286046997.1
1453398835.2,286047002.2
1453398855.2,286047000.3
1453398875.1,286046999.3
1453398876.0,286046999.3
1453398895.0,286046999.9
1453398895.9,286046999.9
1453398915.9,286047002.7
1453398935.8,286046996.9
1453398955.7,286047000.3
1453398975.6,286046998.6
1453398995.6,286047002.4
1453399015.5,286046998.2
1453399035.4,286047000.3
1453399055.3,286047002.7
1453399075.3,286046998.8
1453399095.2,286046998.3
1453399115.1,286047002.1
1453399135.0,286046998.1
1453399135.9,286046998.1
1453399155.9,286047003.7
1453399175.8,286047001.1
1453399195.7,286046998.7
