# file name; noise; peak f.; mag.; duration
20160121150041702_TEST-R1_met.fits;10.97;26504.9;37.1127;0.0853333
20160121150002534_TEST-R1_snap.fits;26.0987;26507.8;27.087;0
20160121150102609_TEST-R1_snap.fits;27.4374;26496.1;28.2881;0
20160121150202683_TEST-R1_snap.fits;25.6819;26513.7;28.3558;0
20160121150353531_TEST-R1_met.fits;14.8448;26499;35.9616;0.0853333
20160121150302758_TEST-R1_snap.fits;22.3398;26472.7;16.7145;0
20160121150402833_TEST-R1_snap.fits;23.7484;26510.7;23.2772;0
20160121150545403_TEST-R1_met.fits;19.043;26458;38.1087;0.0853333
20160121150502907_TEST-R1_snap.fits;34.692;26502;23.3145;0
20160121150602982_TEST-R1_snap.fits;28.5437;26458;15.6317;0
20160121150703057_TEST-R1_snap.fits;24.6677;26525.4;19.0923;0
20160121150804241_TEST-R1_met.fits;11.2363;26502;59.7913;0.170667
20160121150843153_TEST-R1_met.fits;13.9861;26502;102.212;0.170667
20160121150803131_TEST-R1_snap.fits;22.9986;26449.2;33.6026;0
20160121150958161_TEST-R1_met.fits;13.2562;26499;37.366;0.0853333
20160121150903206_TEST-R1_snap.fits;31.3443;26502;23.9583;0
20160121151003281_TEST-R1_snap.fits;32.727;26449.2;22.3833;0
20160121151103355_TEST-R1_snap.fits;27.0643;26478.5;33.1339;0
20160121151203430_TEST-R1_snap.fits;28.1526;26528.3;22.4515;0
20160121151303505_TEST-R1_snap.fits;25.2468;26540;32.4152;0
20160121151441382_TEST-R1_met.fits;9.32684;26478.5;20.8995;0.0853333
20160121151403579_TEST-R1_snap.fits;26.5209;26449.2;24.053;0
20160121151548369_TEST-R1_met.fits;8.6653;26466.8;18.8978;0.0853333
20160121151503654_TEST-R1_snap.fits;23.0379;26516.6;18.8696;0
20160121151603729_TEST-R1_snap.fits;27.9198;26528.3;20.5812;0
20160121151745105_TEST-R1_met.fits;15.9009;26504.9;33.1614;0.0853333
20160121151703803_TEST-R1_snap.fits;31.7979;26472.7;27.1409;0
20160121151803878_TEST-R1_snap.fits;24.34;26516.6;20.2602;0
20160121151931430_TEST-R1_met.fits;19.1021;26496.1;43.6336;0.0853333
20160121151903953_TEST-R1_snap.fits;33.764;26499;23.1889;0
20160121152004027_TEST-R1_snap.fits;25.7145;26510.7;20.2411;0
20160121152104102_TEST-R1_snap.fits;28.883;26490.2;19.7237;0
20160121152204177_TEST-R1_snap.fits;26.0225;26516.6;31.5953;0
20160121152343761_TEST-R1_met.fits;11.6012;26487.3;31.6437;0.170667
20160121152304251_TEST-R1_snap.fits;21.7111;26522.5;20.1882;0
20160121152404326_TEST-R1_snap.fits;24.8542;26504.9;16.9494;0
20160121152504401_TEST-R1_snap.fits;25.7018;26490.2;26.4208;0
20160121152609595_TEST-R1_met.fits;12.3952;26502;33.1547;0.0853333
20160121152604475_TEST-R1_snap.fits;26.7323;26472.7;19.0915;0
20160121152740731_TEST-R1_met.fits;13.1958;26487.3;30.2217;0.0853333
20160121152704550_TEST-R1_snap.fits;23.722;26481.4;21.0385;0
20160121152850363_TEST-R1_met.fits;13.9552;26504.9;28.2224;0.0853333
20160121152804625_TEST-R1_snap.fits;28.4883;26487.3;17.9086;0
20160121152904273_TEST-R1_met.fits;10.3331;26472.7;20.6672;0.0853333
20160121152945062_TEST-R1_met.fits;9.4476;26543;20.645;0.0853333
20160121152904699_TEST-R1_snap.fits;11.4473;26516.6;9.84371;0
20160121153004774_TEST-R1_snap.fits;28.5419;26496.1;21.7757;0
20160121153104849_TEST-R1_snap.fits;28.9944;26545.9;23.4681;0
20160121153204923_TEST-R1_snap.fits;30.9924;26516.6;26.217;0
20160121153304998_TEST-R1_snap.fits;29.7182;26484.4;24.4477;0
20160121153437926_TEST-R1_met.fits;11.921;26545.9;25.0254;0.0853333
20160121153405073_TEST-R1_snap.fits;27.2471;26531.2;21.3571;0
20160121153505147_TEST-R1_snap.fits;28.5906;26499;22.863;0
20160121153605222_TEST-R1_snap.fits;12.9644;26475.6;12.64;0
20160121153747110_TEST-R1_met.fits;9.32666;26502;19.3362;0.0853333
20160121153705297_TEST-R1_snap.fits;16.1647;26537.1;12.667;0
20160121153805371_TEST-R1_snap.fits;15.0937;26455.1;13.0518;0
20160121153905446_TEST-R1_snap.fits;14.4253;26452.1;20.9189;0
20160121154005435_TEST-R1_met.fits;11.7582;26499;28.9253;0.0853333
20160121154009702_TEST-R1_met.fits;10.7657;26452.1;21.6597;0.0853333
20160121154005521_TEST-R1_snap.fits;18.6311;26496.1;12.5408;0
20160121154157734_TEST-R1_met.fits;13.0114;26522.5;26.8893;0.0853333
20160121154105595_TEST-R1_snap.fits;31.9704;26463.9;23.3198;0
20160121154219153_TEST-R1_met.fits;12.2401;26502;31.4253;0.0853333
20160121154205670_TEST-R1_snap.fits;12.2202;26502;14.5922;0
20160121154305745_TEST-R1_snap.fits;12.3547;26452.1;15.4852;0
20160121154405819_TEST-R1_snap.fits;12.9561;26525.4;14.5273;0
20160121154505894_TEST-R1_snap.fits;13.7539;26478.5;12.0921;0
20160121154646502_TEST-R1_met.fits;12.9928;26499;31.297;0.0853333
20160121154605969_TEST-R1_snap.fits;12.5389;26504.9;14.5035;0
20160121154706043_TEST-R1_snap.fits;14.8205;26525.4;10.9134;0
20160121154806118_TEST-R1_snap.fits;13.0879;26449.2;14.1708;0
20160121154918139_TEST-R1_met.fits;11.0865;26540;22.4257;0.0853333
20160121154906193_TEST-R1_snap.fits;13.3039;26528.3;13.9829;0
20160121155006267_TEST-R1_snap.fits;13.5725;26478.5;14.73;0
20160121155106342_TEST-R1_snap.fits;15.9216;26449.2;18.1747;0
20160121155206417_TEST-R1_snap.fits;14.2392;26490.2;12.5173;0
20160121155306491_TEST-R1_snap.fits;10.4881;26531.2;11.1577;0
20160121155419878_TEST-R1_met.fits;10.4115;26510.7;21.1132;0.0853333
20160121155406566_TEST-R1_snap.fits;15.4805;26543;11.4598;0
20160121155527035_TEST-R1_met.fits;20.0358;26455.1;42.2748;0.0853333
20160121155506641_TEST-R1_snap.fits;16.9862;26510.7;11.7049;0
20160121155613542_TEST-R1_met.fits;13.3932;26516.6;46.182;0.170667
20160121155606715_TEST-R1_snap.fits;12.9901;26466.8;11.674;0
20160121155706790_TEST-R1_snap.fits;19.6916;26478.5;14.7263;0
20160121155806865_TEST-R1_snap.fits;15.0539;26487.3;16.9022;0
20160121155906939_TEST-R1_snap.fits;12.3224;26469.7;16.0754;0
