# file name; noise; peak f.; mag.; duration
20160121120049169_TEST-R1_snap.fits;14.1363;26449.2;7.80567;0
20160121120218939_TEST-R1_met.fits;10.0632;26534.2;21.2994;0.0853333
20160121120149243_TEST-R1_snap.fits;14.486;26531.2;12.1159;0
20160121120249318_TEST-R1_met.fits;10.9716;26502;27.2059;0.0853333
20160121120323195_TEST-R1_met.fits;9.59226;26481.4;20.7428;0.0853333
20160121120333947_TEST-R1_met.fits;9.47199;26545.9;19.1136;0.0853333
20160121120249318_TEST-R1_snap.fits;13.0504;26449.2;17.1666;0
20160121120349393_TEST-R1_snap.fits;12.2987;26455.1;13.6922;0
20160121120449467_TEST-R1_snap.fits;14.7885;26534.2;8.96473;0
20160121120549542_TEST-R1_snap.fits;12.4938;26475.6;15.1633;0
20160121120724518_TEST-R1_met.fits;12.1774;26504.9;24.6948;0.0853333
20160121120649617_TEST-R1_snap.fits;13.9101;26510.7;12.4962;0
20160121120802491_TEST-R1_met.fits;16.0416;26502;43.7147;0.170667
20160121120749691_TEST-R1_snap.fits;16.5978;26496.1;9.48153;0
20160121120849766_TEST-R1_snap.fits;13.6877;26455.1;11.2981;0
20160121121020475_TEST-R1_met.fits;12.5662;26502;36.2608;0.0853333
20160121121045393_TEST-R1_met.fits;10.3379;26540;23.9197;0.0853333
20160121120949841_TEST-R1_snap.fits;11.3495;26499;13.4591;0
20160121121114065_TEST-R1_met.fits;15.2576;26496.1;65.5632;0.0853333
20160121121049915_TEST-R1_snap.fits;13.8773;26545.9;14.6093;0
20160121121148539_TEST-R1_met.fits;7.08111;26534.2;18.7916;0.341333
20160121121159633_TEST-R1_met.fits;13.6937;26484.4;57.0364;0.170667
20160121121208507_TEST-R1_met.fits;10.5556;26545.9;21.6274;0.0853333
20160121121244091_TEST-R1_met.fits;9.04616;26540;18.165;0.0853333
20160121121149990_TEST-R1_snap.fits;14.6369;26469.7;13.4051;0
20160121121331110_TEST-R1_met.fits;11.2825;26502;28.9612;0.0853333
20160121121250065_TEST-R1_snap.fits;15.9894;26545.9;20.3885;0
20160121121350139_TEST-R1_snap.fits;14.5773;26545.9;18.189;0
20160121121457723_TEST-R1_met.fits;9.40276;26545.9;19.1277;0.0853333
20160121121542609_TEST-R1_met.fits;15.0974;26507.8;62.6025;0.0853333
20160121121450214_TEST-R1_snap.fits;12.3277;26525.4;15.5534;0
20160121121626470_TEST-R1_met.fits;10.7042;26540;25.0407;0.0853333
20160121121550289_TEST-R1_snap.fits;14.8962;26519.5;13.4068;0
20160121121656337_TEST-R1_met.fits;10.7413;26510.7;41.0612;0.0853333
20160121121734310_TEST-R1_met.fits;13.5621;26499;43.2403;0.0853333
20160121121650363_TEST-R1_snap.fits;17.9068;26493.2;13.5499;0
20160121121751803_TEST-R1_met.fits;11.5854;26487.3;61.193;0.170667
20160121121825083_TEST-R1_met.fits;12.5723;26499;31.487;0.0853333
20160121121840955_TEST-R1_met.fits;11.4102;26493.2;27.1818;0.0853333
20160121121750438_TEST-R1_snap.fits;14.3411;26504.9;9.1834;0
20160121121850513_TEST-R1_snap.fits;15.1431;26466.8;10.8165;0
20160121121950587_TEST-R1_snap.fits;13.5816;26513.7;11.1414;0
20160121122050662_TEST-R1_snap.fits;12.8089;26469.7;14.4918;0
20160121122150737_TEST-R1_snap.fits;16.7532;26458;11.152;0
20160121122312230_TEST-R1_met.fits;11.9113;26504.9;59.0303;0.341333
20160121122250811_TEST-R1_snap.fits;12.3354;26466.8;13.4374;0
20160121122358310_TEST-R1_met.fits;14.1817;26507.8;59.5443;2.56
20160121122403771_TEST-R1_met.fits;13.5595;26504.9;28.0182;0.0853333
20160121122350886_TEST-R1_snap.fits;12.6619;26460.9;11.8596;0
20160121122450961_TEST-R1_snap.fits;13.5918;26507.8;12.4212;0
20160121122551035_TEST-R1_snap.fits;9.86349;26487.3;11.0673;0
20160121122651110_TEST-R1_snap.fits;13.2102;26458;11.3513;0
20160121122751185_TEST-R1_snap.fits;14.5897;26545.9;13.1409;0
20160121122926587_TEST-R1_met.fits;13.9777;26496.1;61.8521;0.170667
20160121122929489_TEST-R1_met.fits;10.2414;26502;21.9475;0.0853333
20160121122941691_TEST-R1_met.fits;13.4545;26507.8;45.5501;0.170667
20160121122851259_TEST-R1_snap.fits;12.2357;26466.8;11.1194;0
20160121123024358_TEST-R1_met.fits;8.94103;26458;19.0261;0.0853333
20160121122951334_TEST-R1_snap.fits;13.7036;26502;11.1032;0
20160121123107878_TEST-R1_met.fits;10.958;26525.4;22.9896;0.0853333
20160121123051409_TEST-R1_snap.fits;15.0451;26516.6;14.4336;0
20160121123246182_TEST-R1_met.fits;12.1763;26502;27.6086;0.256
20160121123151483_TEST-R1_snap.fits;11.4813;26490.2;15.0995;0
20160121123309905_TEST-R1_met.fits;13.0775;26499;27.0596;0.170667
20160121123251558_TEST-R1_snap.fits;15.9637;26507.8;10.6105;0
20160121123351633_TEST-R1_snap.fits;24.5855;26496.1;29.3581;0
20160121123500667_TEST-R1_met.fits;13.2843;26490.2;30.5986;0.0853333
20160121123451707_TEST-R1_snap.fits;26.0801;26481.4;23.0018;0
20160121123551782_TEST-R1_snap.fits;27.1429;26484.4;19.7356;0
20160121123651857_TEST-R1_snap.fits;19.7617;26537.1;22.2116;0
20160121123751931_TEST-R1_snap.fits;24.184;26490.2;24.5287;0
20160121123848337_TEST-R1_met.fits;12.5878;26510.7;26.1917;0.0853333
20160121123936635_TEST-R1_met.fits;12.7301;26507.8;47.4447;0.170667
20160121123852006_TEST-R1_snap.fits;28.3947;26478.5;19.8557;0
20160121123952081_TEST-R1_snap.fits;23.4574;26522.5;20.9073;0
20160121124141734_TEST-R1_met.fits;15.4189;26490.2;59.0849;0.170667
20160121124052155_TEST-R1_snap.fits;26.9346;26513.7;18.9901;0
20160121124152230_TEST-R1_snap.fits;28.4441;26460.9;18.6036;0
20160121124252305_TEST-R1_snap.fits;29.7636;26481.4;24.4907;0
20160121124352977_TEST-R1_met.fits;9.52617;26516.6;21.6796;0.0853333
20160121124417297_TEST-R1_met.fits;12.4502;26493.2;44.1818;0.170667
20160121124445286_TEST-R1_met.fits;10.4092;26528.3;22.0117;0.0853333
20160121124352379_TEST-R1_snap.fits;22.1348;26469.7;16.0646;0
20160121124452454_TEST-R1_snap.fits;26.3102;26460.9;22.9947;0
20160121124548945_TEST-R1_met.fits;10.5345;26499;21.7669;0.0853333
20160121124637414_TEST-R1_met.fits;7.7913;26463.9;16.9122;0.0853333
20160121124552529_TEST-R1_snap.fits;22.9007;26522.5;20.7314;0
20160121124652603_TEST-R1_snap.fits;14.8023;26522.5;12.8133;0
20160121124804710_TEST-R1_met.fits;15.6257;26496.1;61.6481;0.256
20160121124752678_TEST-R1_snap.fits;14.8432;26537.1;13.7826;0
20160121124852753_TEST-R1_snap.fits;14.1865;26531.2;18.6697;0
20160121124952827_TEST-R1_snap.fits;15.0662;26537.1;12.649;0
20160121125052902_TEST-R1_snap.fits;12.9198;26504.9;12.7396;0
20160121125152977_TEST-R1_snap.fits;12.2383;26466.8;17.2194;0
20160121125319675_TEST-R1_met.fits;17.7437;26496.1;39.2299;0.0853333
20160121125253051_TEST-R1_snap.fits;12.4966;26540;13.1091;0
20160121125402427_TEST-R1_met.fits;23.2443;26496.1;51.4515;0.426667
20160121125353126_TEST-R1_snap.fits;15.844;26545.9;14.4788;0
20160121125516582_TEST-R1_met.fits;9.35716;26525.4;19.4676;0.0853333
20160121125453201_TEST-R1_snap.fits;12.2392;26502;12.1295;0
20160121125632102_TEST-R1_met.fits;17.0866;26466.8;34.2716;0.0853333
20160121125553275_TEST-R1_snap.fits;15.9855;26537.1;12.7464;0
20160121125653350_TEST-R1_snap.fits;25.9075;26484.4;25.1847;0
20160121125753425_TEST-R1_snap.fits;12.3024;26463.9;14.5107;0
20160121125855889_TEST-R1_met.fits;10.0167;26545.9;22.9542;0.0853333
20160121125853499_TEST-R1_snap.fits;15.7782;26487.3;13.3055;0
20160121125953574_TEST-R1_snap.fits;11.676;26519.5;13.2578;0
