# file name; noise; peak f.; mag.; duration
20160121200024934_TEST-R1_snap.fits;16.4564;26531.2;15.1592;0
20160121200214502_TEST-R1_met.fits;9.8174;26463.9;21.5987;0.0853333
20160121200125009_TEST-R1_snap.fits;15.3874;26513.7;16.8858;0
20160121200225083_TEST-R1_snap.fits;15.3792;26545.9;9.94089;0
20160121200325158_TEST-R1_snap.fits;11.5772;26507.8;14.4701;0
20160121200425233_TEST-R1_snap.fits;17.66;26469.7;7.05402;0
20160121200525307_TEST-R1_snap.fits;13.1137;26545.9;15.5956;0
20160121200625382_TEST-R1_snap.fits;17.5959;26522.5;17.9821;0
20160121200728187_TEST-R1_met.fits;16.7959;26496.1;34.1194;0.0853333
20160121200725457_TEST-R1_snap.fits;15.8633;26455.1;11.7816;0
20160121200825531_TEST-R1_snap.fits;19.6406;26534.2;12.1024;0
20160121200925606_TEST-R1_snap.fits;11.8769;26545.9;11.2141;0
20160121201025681_TEST-R1_snap.fits;15.1075;26452.1;14.7452;0
20160121201135227_TEST-R1_met.fits;11.1079;26543;22.9469;0.0853333
20160121201125755_TEST-R1_snap.fits;15.227;26504.9;10.913;0
20160121201225830_TEST-R1_snap.fits;15.2211;26478.5;22.6448;0
20160121201336059_TEST-R1_met.fits;9.82935;26449.2;22.5896;0.0853333
20160121201356454_TEST-R1_met.fits;10.2964;26487.3;22.3779;0.0853333
20160121201325905_TEST-R1_snap.fits;15.6975;26534.2;10.9838;0
20160121201425809_TEST-R1_met.fits;11.6038;26449.2;23.3264;0.0853333
20160121201430843_TEST-R1_met.fits;16.6505;26481.4;35.343;0.0853333
20160121201425979_TEST-R1_snap.fits;17.3034;26540;13.9783;0
20160121201554385_TEST-R1_met.fits;10.5129;26493.2;21.7726;0.0853333
20160121201526054_TEST-R1_snap.fits;14.7325;26449.2;19.2557;0
20160121201635686_TEST-R1_met.fits;9.37508;26475.6;20.0497;0.0853333
20160121201646694_TEST-R1_met.fits;11.555;26516.6;24.9429;0.0853333
20160121201626129_TEST-R1_snap.fits;17.7348;26487.3;8.69735;0
20160121201813307_TEST-R1_met.fits;15.4577;26490.2;30.9463;0.0853333
20160121201726203_TEST-R1_snap.fits;14.6634;26516.6;12.4694;0
20160121201826278_TEST-R1_snap.fits;16.2319;26475.6;14.8118;0
20160121201926353_TEST-R1_snap.fits;12.5956;26496.1;24.2208;0
20160121202024721_TEST-R1_met.fits;12.8178;26499;29.4192;0.0853333
20160121202026427_TEST-R1_snap.fits;15.5023;26537.1;14.3338;0
20160121202137083_TEST-R1_met.fits;9.67422;26545.9;20.0488;0.0853333
20160121202126502_TEST-R1_snap.fits;16.8188;26458;17.1389;0
20160121202224699_TEST-R1_met.fits;15.9572;26525.4;37.9781;0.0853333
20160121202226577_TEST-R1_snap.fits;14.5144;26499;10.2892;0
20160121202326651_TEST-R1_snap.fits;18.0196;26458;12.2544;0
20160121202426726_TEST-R1_snap.fits;14.8731;26545.9;17.6119;0
20160121202526801_TEST-R1_snap.fits;15.9761;26475.6;7.52018;0
20160121202626875_TEST-R1_snap.fits;14.6394;26455.1;9.5065;0
20160121202726950_TEST-R1_snap.fits;12.9916;26531.2;12.3128;0
20160121202827025_TEST-R1_snap.fits;12.8198;26513.7;12.1596;0
20160121202945787_TEST-R1_met.fits;13.3662;26499;30.8127;0.170667
20160121202927099_TEST-R1_snap.fits;14.507;26452.1;14.1591;0
20160121203027174_TEST-R1_snap.fits;15.5736;26458;17.6621;0
20160121203127249_TEST-R1_snap.fits;20.016;26502;22.5501;0
20160121203227323_TEST-R1_snap.fits;16.458;26534.2;16.4281;0
20160121203327398_TEST-R1_snap.fits;16.4023;26481.4;14.6866;0
20160121203427473_TEST-R1_snap.fits;19.5334;26504.9;14.661;0
20160121203527547_TEST-R1_snap.fits;14.4489;26493.2;15.1138;0
20160121203627622_TEST-R1_snap.fits;14.903;26475.6;13.1955;0
20160121203755345_TEST-R1_met.fits;13.1136;26478.5;26.8621;0.0853333
20160121203727697_TEST-R1_snap.fits;14.0553;26469.7;17.6862;0
20160121203827771_TEST-R1_snap.fits;12.5709;26463.9;12.1573;0
20160121203944998_TEST-R1_met.fits;14.6026;26502;32.3509;0.0853333
20160121203927846_TEST-R1_snap.fits;14.7242;26460.9;14.6617;0
20160121204027921_TEST-R1_snap.fits;16.7155;26463.9;11.0792;0
20160121204127995_TEST-R1_snap.fits;14.9902;26478.5;12.6417;0
20160121204228070_TEST-R1_snap.fits;15.7394;26534.2;16.4119;0
20160121204338641_TEST-R1_met.fits;13.9611;26504.9;69.1771;0.853333
20160121204328145_TEST-R1_snap.fits;11.5839;26487.3;13.2647;0
20160121204428219_TEST-R1_snap.fits;12.1738;26510.7;15.745;0
20160121204528294_TEST-R1_snap.fits;13.3816;26516.6;12.8616;0
20160121204628369_TEST-R1_snap.fits;14.1343;26531.2;9.70851;0
20160121204728443_TEST-R1_snap.fits;16.8137;26466.8;11.0253;0
20160121204828518_TEST-R1_snap.fits;12.0068;26531.2;14.2236;0
20160121204928593_TEST-R1_snap.fits;12.5644;26449.2;14.803;0
20160121205028667_TEST-R1_snap.fits;14.4151;26545.9;11.6242;0
20160121205156987_TEST-R1_met.fits;12.3211;26487.3;32.939;0.0853333
20160121205205606_TEST-R1_met.fits;15.0125;26472.7;43.3021;0.0853333
20160121205128742_TEST-R1_snap.fits;13.1049;26502;9.72124;0
20160121205236667_TEST-R1_met.fits;15.2836;26504.9;53.0099;0.341333
20160121205228817_TEST-R1_snap.fits;14.7718;26543;13.184;0
20160121205421798_TEST-R1_met.fits;11.0003;26499;36.6901;0.0853333
20160121205328891_TEST-R1_snap.fits;14.154;26504.9;10.775;0
20160121205459515_TEST-R1_met.fits;14.9968;26502;58.285;0.170667
20160121205428966_TEST-R1_snap.fits;15.8869;26452.1;13.6278;0
20160121205529041_TEST-R1_snap.fits;16.2006;26513.7;17.8866;0
20160121205629115_TEST-R1_snap.fits;14.9884;26484.4;13.301;0
20160121205729190_TEST-R1_snap.fits;14.9027;26452.1;12.704;0
20160121205829265_TEST-R1_snap.fits;12.7025;26481.4;8.12106;0
20160121205944614_TEST-R1_met.fits;10.8908;26516.6;22.5263;0.0853333
20160121205929339_TEST-R1_snap.fits;15.3494;26507.8;10.6233;0
