# file name; noise; peak f.; mag.; duration
20000110120618649_TEST-R1_met.fits;8.50449;26502;21.4544;0.170667
20000110120703022_TEST-R1_met.fits;10.6372;26499;27.628;0.0853333
20000110120822894_TEST-R1_met.fits;9.38655;26499;20.8629;0.0853333
20000110120826564_TEST-R1_met.fits;6.3052;26499;14.8903;1.62133
20000110120831001_TEST-R1_met.fits;7.25219;26493.2;15.7337;1.87733
20000110120848580_TEST-R1_met.fits;6.70438;26502;13.7501;0.0853333
20000110120935769_TEST-R1_met.fits;9.96104;26487.3;21.9018;0.0853333
20000110121016217_TEST-R1_met.fits;8.76771;26507.8;20.8603;0.170667
20000110121025262_TEST-R1_met.fits;8.32872;26487.3;18.0485;0.0853333
20000110121031748_TEST-R1_met.fits;10.1312;26499;34.9152;0.0853333
20000110121042585_TEST-R1_met.fits;9.25009;26507.8;26.1388;0.512
20000110121056324_TEST-R1_met.fits;9.19867;26504.9;25.1638;0.426667
20000110121300996_TEST-R1_met.fits;9.04365;26504.9;20.2379;0.170667
20000110121307652_TEST-R1_met.fits;10.5966;26496.1;40.3528;0.0853333
20000110121328644_TEST-R1_met.fits;8.08453;26490.2;36.7246;0.341333
20000110121411737_TEST-R1_met.fits;6.55255;26481.4;13.3774;0.0853333
20000110121841220_TEST-R1_met.fits;13.1746;26499;26.4952;0.170667
20000110122010308_TEST-R1_met.fits;17.5881;26507.8;45.3522;0.0853333
20000110122200132_TEST-R1_met.fits;11.704;26499;39.3872;0.0853333
20000110122207726_TEST-R1_met.fits;7.81144;26466.8;20.2833;0.0853333
20000110122302596_TEST-R1_met.fits;11.2333;26487.3;23.4609;0.170667
20000110122525614_TEST-R1_met.fits;8.65442;26496.1;53.4128;0.597333
20000110122644206_TEST-R1_met.fits;7.1975;26513.7;19.8957;0.0853333
20000110122729092_TEST-R1_met.fits;9.27731;26496.1;41.2457;0.170667
20000110122741636_TEST-R1_met.fits;9.80055;26507.8;33.0106;0.0853333
20000110122853230_TEST-R1_met.fits;13.6641;26502;28.4845;0.0853333
20000110123028548_TEST-R1_met.fits;9.0671;26516.6;25.6202;0.170667
20000110123249518_TEST-R1_met.fits;7.60143;26507.8;38.0685;0.938667
20000110123318958_TEST-R1_met.fits;7.38852;26487.3;17.9414;0.0853333
20000110123350190_TEST-R1_met.fits;6.2608;26478.5;25.0719;0.0853333
20000110123355908_TEST-R1_met.fits;5.12059;26537.1;10.5576;0.170667
20000110123409646_TEST-R1_met.fits;11.9876;26481.4;28.1969;0.170667
20000110123814382_TEST-R1_met.fits;11.0188;26507.8;36.2235;0.0853333
20000110123852185_TEST-R1_met.fits;16.2001;26504.9;82.715;0.426667
20000110123920260_TEST-R1_met.fits;7.20531;26481.4;20.2987;0.0853333
20000110123923673_TEST-R1_met.fits;5.37258;26449.2;12.113;0.0853333
20000110124007876_TEST-R1_met.fits;11.4418;26507.8;25.7791;0.0853333
20000110124023065_TEST-R1_met.fits;8.19518;26499;17.5112;0.0853333
20000110124133038_TEST-R1_met.fits;7.91368;26481.4;21.738;0.170667
20000110124158809_TEST-R1_met.fits;9.16264;26502;35.915;0.0853333
20000110124332505_TEST-R1_met.fits;9.82069;26513.7;22.9979;1.45067
20000110124355289_TEST-R1_met.fits;8.97838;26510.7;28.1477;0.512
20000110124414318_TEST-R1_met.fits;13.1539;26504.9;39.7405;2.13333
20000110124516782_TEST-R1_met.fits;12.4089;26493.2;77.8277;0.256
20000110124538201_TEST-R1_met.fits;6.81522;26504.9;14.4808;0.0853333
20000110124600388_TEST-R1_met.fits;11.0932;26469.7;34.4938;17.4933
20000110124620270_TEST-R1_met.fits;5.8178;26449.2;11.7632;0.853333
20000110124715652_TEST-R1_met.fits;5.8905;26472.7;12.5183;0.0853333
20000110124730585_TEST-R1_met.fits;11.8176;26496.1;23.7069;0.0853333
20000110124830660_TEST-R1_met.fits;7.0751;26487.3;18.4347;0.0853333
20000110124845934_TEST-R1_met.fits;9.401;26504.9;26.8149;0.170667
20000110124851993_TEST-R1_met.fits;8.66028;26490.2;85.1384;0.426667
20000110124857369_TEST-R1_met.fits;8.43394;26537.1;16.9419;0.0853333
20000110124906244_TEST-R1_met.fits;11.0361;26510.7;29.3768;0.0853333
20000110124923310_TEST-R1_met.fits;10.8184;26484.4;23.5231;0.0853333
20000110125057518_TEST-R1_met.fits;14.4031;26504.9;29.6613;0.0853333
20000110125059566_TEST-R1_met.fits;8.19509;26484.4;18.5381;0.0853333
20000110125212526_TEST-R1_met.fits;8.7007;26504.9;20.2622;2.13333
20000110125424708_TEST-R1_met.fits;8.66521;26490.2;18.7764;0.0853333
20000110125504729_TEST-R1_met.fits;9.73483;26472.7;21.6344;0.0853333
20000110125537497_TEST-R1_met.fits;8.74292;26507.8;29.8939;0.0853333
20000110125707609_TEST-R1_met.fits;7.90321;26528.3;16.4076;0.0853333
20000110125738244_TEST-R1_met.fits;7.52338;26504.9;15.1488;0.0853333
20000110125818436_TEST-R1_met.fits;9.7287;26507.8;36.0539;0.0853333
20000110130248004_TEST-R1_met.fits;11.7589;26493.2;40.6183;0.170667
20000110130422126_TEST-R1_met.fits;7.83615;26510.7;16.6688;0.0853333
20000110130437230_TEST-R1_met.fits;10.6908;26502;32.9397;0.0853333
