# file name; noise; peak f.; mag.; duration
20000110140657732_TEST-R1_met.fits;7.16432;26481.4;20.3317;0.0853333
20000110140702766_TEST-R1_met.fits;5.74392;26543;12.3451;0.0853333
20000110140726830_TEST-R1_met.fits;7.95333;26493.2;39.3118;0.170667
20000110140736217_TEST-R1_met.fits;11.1314;26510.7;69.5855;0.768
20000110140841582_TEST-R1_met.fits;12.3296;26502;50.134;0.426667
20000110140854041_TEST-R1_met.fits;7.63943;26472.7;15.933;0.0853333
20000110140902489_TEST-R1_met.fits;11.0536;26499;23.6482;0.0853333
20000110140937646_TEST-R1_met.fits;8.24225;26519.5;17.9238;0.0853333
20000110141002393_TEST-R1_met.fits;7.47617;26469.7;16.0118;0.0853333
20000110141032601_TEST-R1_met.fits;10.2198;26525.4;26.4558;0.256
20000110141125166_TEST-R1_met.fits;9.20452;26513.7;19.2094;0.0853333
20000110141130116_TEST-R1_met.fits;7.42158;26504.9;22.9187;0.170667
20000110141223705_TEST-R1_met.fits;7.03;26507.8;16.9794;0.0853333
20000110141232068_TEST-R1_met.fits;7.40101;26502;94.6607;0.170667
20000110141245380_TEST-R1_met.fits;8.80757;26519.5;19.2544;0.0853333
20000110141401668_TEST-R1_met.fits;8.11578;26522.5;23.6239;0.170667
20000110141448857_TEST-R1_met.fits;9.70008;26510.7;57.0017;0.170667
20000110141454830_TEST-R1_met.fits;9.81157;26475.6;29.4838;0.0853333
20000110141528452_TEST-R1_met.fits;10.0133;26502;21.2584;0.170667
20000110141531694_TEST-R1_met.fits;7.09337;26510.7;34.0917;6.656
20000110141540569_TEST-R1_met.fits;17.5184;26475.6;204.57;1.96267
20000110141544836_TEST-R1_met.fits;7.77556;26463.9;16.2788;2.816
20000110141556185_TEST-R1_met.fits;12.3629;26493.2;40.7033;1.28
20000110141611204_TEST-R1_met.fits;10.5571;26496.1;21.8582;0.0853333
20000110141625369_TEST-R1_met.fits;9.17251;26502;48.1489;0.170667
20000110141701209_TEST-R1_met.fits;9.08739;26496.1;19.937;0.170667
20000110141832686_TEST-R1_met.fits;7.86346;26504.9;63.4654;0.170667
20000110141920558_TEST-R1_met.fits;11.9594;26504.9;28.3864;2.56
20000110142114478_TEST-R1_met.fits;9.07303;26493.2;22.3268;0.0853333
20000110142203545_TEST-R1_met.fits;14.405;26499;40.5968;1.10933
20000110142218052_TEST-R1_met.fits;7.52927;26496.1;34.7007;0.0853333
20000110142315652_TEST-R1_met.fits;7.21731;26502;34.6751;0.0853333
20000110142354308_TEST-R1_met.fits;8.29569;26507.8;28.5172;0.256
20000110142417092_TEST-R1_met.fits;8.35597;26490.2;24.7525;0.0853333
20000110142612292_TEST-R1_met.fits;9.51399;26510.7;24.8515;0.170667
20000110142639342_TEST-R1_met.fits;10.9327;26490.2;25.0641;0.0853333
20000110142707161_TEST-R1_met.fits;9.16471;26490.2;99.3418;0.170667
20000110142825924_TEST-R1_met.fits;8.17562;26510.7;23.691;0.938667
20000110142847086_TEST-R1_met.fits;7.32149;26502;15.919;0.0853333
20000110142901678_TEST-R1_met.fits;7.85708;26502;18.4205;0.341333
20000110143214702_TEST-R1_met.fits;7.72866;26510.7;19.6644;0.0853333
20000110143302574_TEST-R1_met.fits;9.56547;26504.9;19.545;1.45067
20000110143434137_TEST-R1_met.fits;12.1745;26510.7;70.6168;0.256
20000110143548974_TEST-R1_met.fits;7.19098;26496.1;23.4578;0.0853333
20000110143630020_TEST-R1_met.fits;9.96275;26496.1;31.5017;0.256
20000110143651438_TEST-R1_met.fits;12.2995;26528.3;25.8437;0.0853333
20000110143658692_TEST-R1_met.fits;5.75222;26510.7;12.0723;0.0853333
20000110143731886_TEST-R1_met.fits;6.73063;26504.9;21.4135;0.170667
20000110143748100_TEST-R1_met.fits;8.20915;26502;18.7473;1.87733
20000110143752537_TEST-R1_met.fits;14.4155;26478.5;43.0167;0.256
20000110143828548_TEST-R1_met.fits;9.82277;26502;27.3178;0.0853333
20000110144102404_TEST-R1_met.fits;10.2338;26516.6;27.3956;0.170667
20000110144134830_TEST-R1_met.fits;16.3823;26502;71.943;0.170667
20000110144300761_TEST-R1_met.fits;6.56984;26519.5;13.2453;0.0853333
20000110144422596_TEST-R1_met.fits;12.8041;26499;29.6932;0.0853333
20000110144647662_TEST-R1_met.fits;9.80088;26490.2;42.4365;0.256
20000110144726489_TEST-R1_met.fits;8.85766;26543;19.094;0.0853333
20000110144730585_TEST-R1_met.fits;13.3713;26502;43.0955;0.0853333
20000110144737497_TEST-R1_met.fits;9.60939;26487.3;30.036;0.341333
20000110144746286_TEST-R1_met.fits;8.63423;26449.2;17.6259;0.0853333
20000110144840302_TEST-R1_met.fits;8.37692;26540;18.1793;0.0853333
20000110145014852_TEST-R1_met.fits;7.93054;26490.2;51.5918;0.170667
20000110145222937_TEST-R1_met.fits;14.9297;26516.6;47.1712;0.341333
20000110145245038_TEST-R1_met.fits;7.69782;26502;17.9372;0.170667
20000110145253145_TEST-R1_met.fits;6.13199;26484.4;12.3527;1.28
20000110145810500_TEST-R1_met.fits;8.21441;26490.2;18.203;0.0853333
20000110145854190_TEST-R1_met.fits;8.52164;26507.8;17.8644;0.0853333
20000110145902468_TEST-R1_met.fits;7.85519;26499;33.3115;0.170667
20000110145933870_TEST-R1_met.fits;11.4364;26510.7;23.1273;0.0853333
20000110145941380_TEST-R1_met.fits;12.1397;26490.2;24.6909;0.0853333
20000110145955289_TEST-R1_met.fits;7.11063;26478.5;14.3455;0.853333
20000110150145198_TEST-R1_met.fits;6.98271;26458;15.1605;0.0853333
20000110150316761_TEST-R1_met.fits;6.23804;26534.2;12.7067;0.0853333
20000110150352004_TEST-R1_met.fits;12.3626;26510.7;44.6235;0.341333
20000110150356270_TEST-R1_met.fits;8.75413;26502;18.3986;0.0853333
