# file name; noise; peak f.; mag.; duration
20000111030551300_TEST-R1_met.fits;6.04591;26534.2;52.9688;0.426667
20000111030618436_TEST-R1_met.fits;6.89244;26504.9;27.3316;0.170667
20000111030652057_TEST-R1_met.fits;5.70773;26522.5;14.697;0.256
20000111030829849_TEST-R1_met.fits;7.18134;26487.3;17.8414;0.0853333
20000111031000558_TEST-R1_met.fits;9.42709;26490.2;49.15;0.170667
20000111031003972_TEST-R1_met.fits;10.9814;26513.7;22.6908;0.256
20000111031010372_TEST-R1_met.fits;6.17773;26528.3;25.0089;0.170667
20000111031049881_TEST-R1_met.fits;8.63721;26499;18.6412;1.024
20000111031159257_TEST-R1_met.fits;5.99184;26484.4;40.3618;0.341333
20000111031538052_TEST-R1_met.fits;6.6268;26507.8;15.0226;0.0853333
20000111031621913_TEST-R1_met.fits;5.96051;26499;12.7988;0.0853333
20000111031658606_TEST-R1_met.fits;11.2028;26481.4;27.2954;0.0853333
20000111031702276_TEST-R1_met.fits;7.95444;26499;24.6482;1.87733
20000111031711065_TEST-R1_met.fits;7.81894;26493.2;46.1751;0.170667
20000111031737945_TEST-R1_met.fits;7.35385;26496.1;19.7565;0.170667
20000111031804910_TEST-R1_met.fits;6.73641;26475.6;14.1408;0.0853333
20000111032207513_TEST-R1_met.fits;6.38359;26499;20.7002;0.170667
20000111032401006_TEST-R1_met.fits;4.7639;26499;10.2087;0.0853333
20000111032735620_TEST-R1_met.fits;6.44141;26510.7;13.3268;0.0853333
20000111032829806_TEST-R1_met.fits;8.45563;26496.1;27.5123;0.170667
20000111032915033_TEST-R1_met.fits;7.00763;26545.9;15.9213;0.0853333
20000111032952238_TEST-R1_met.fits;9.11446;26504.9;29.094;0.0853333
20000111032959321_TEST-R1_met.fits;10.4055;26502;25.6512;0.682667
20000111033009732_TEST-R1_met.fits;6.36156;26493.2;26.9999;0.170667
20000111033035161_TEST-R1_met.fits;9.90419;26484.4;21.6931;0.0853333
20000111033240174_TEST-R1_met.fits;8.37309;26493.2;18.7898;0.170667
20000111033418478_TEST-R1_met.fits;7.66527;26516.6;24.7991;0.170667
20000111033450308_TEST-R1_met.fits;6.59373;26490.2;43.063;0.170667
20000111033520345_TEST-R1_met.fits;8.49053;26504.9;18.2699;0.170667
20000111033523332_TEST-R1_met.fits;7.94323;26493.2;29.1331;0.0853333
20000111033839342_TEST-R1_met.fits;6.37246;26490.2;15.8479;0.170667
20000111034118318_TEST-R1_met.fits;7.49068;26481.4;29.0319;0.0853333
20000111034151513_TEST-R1_met.fits;5.65154;26455.1;11.855;0.0853333
20000111034430062_TEST-R1_met.fits;8.52345;26484.4;20.1209;0.0853333
20000111034439534_TEST-R1_met.fits;5.57425;26519.5;11.5732;0.0853333
20000111034708953_TEST-R1_met.fits;5.90812;26545.9;16.6422;0.0853333
20000111034719022_TEST-R1_met.fits;8.25816;26472.7;22.2007;0.0853333
20000111034723972_TEST-R1_met.fits;9.13085;26502;71.3602;0.170667
20000111034850585_TEST-R1_met.fits;4.31972;26522.5;11.0278;0.0853333
20000111034947332_TEST-R1_met.fits;6.55969;26502;20.2704;0.170667
20000111035420484_TEST-R1_met.fits;8.38296;26504.9;16.8647;0.0853333
20000111035432430_TEST-R1_met.fits;7.95229;26460.9;17.5232;0.0853333
20000111035442414_TEST-R1_met.fits;8.25854;26496.1;18.2187;0.0853333
20000111035757230_TEST-R1_met.fits;13.2128;26496.1;30.2232;0.0853333
20000111035810628_TEST-R1_met.fits;8.04518;26475.6;16.3448;0.0853333
20000111040316548_TEST-R1_met.fits;10.7449;26502;63.0825;1.024
20000111040341380_TEST-R1_met.fits;6.55792;26522.5;13.8764;0.0853333
