# file name; noise; peak f.; mag.; duration
20000111090524932_TEST-R1_met.fits;5.3873;26452.1;11.0932;0.0853333
20000111090551044_TEST-R1_met.fits;8.99763;26481.4;20.587;0.0853333
20000111090722350_TEST-R1_met.fits;7.37205;26504.9;29.0408;0.256
20000111090807236_TEST-R1_met.fits;8.88701;26496.1;48.23;1.536
20000111090942724_TEST-R1_met.fits;6.80908;26502;14.3195;0.170667
20000111090951001_TEST-R1_met.fits;10.4384;26499;28.7963;0.170667
20000111091031449_TEST-R1_met.fits;9.32138;26487.3;22.0301;0.0853333
20000111091211374_TEST-R1_met.fits;9.45301;26484.4;19.3863;0.0853333
20000111091259076_TEST-R1_met.fits;9.99746;26513.7;37.4781;0.597333
20000111091346692_TEST-R1_met.fits;6.82493;26513.7;14.6721;0.0853333
20000111091447278_TEST-R1_met.fits;9.22251;26510.7;69.2653;1.62133
20000111091545646_TEST-R1_met.fits;8.72143;26510.7;24.89;0.0853333
20000111091637358_TEST-R1_met.fits;10.7254;26528.3;81.572;0.256
20000111091736836_TEST-R1_met.fits;8.7316;26507.8;18.5726;0.0853333
20000111092104366_TEST-R1_met.fits;12.0299;26534.2;36.1898;0.938667
20000111092114350_TEST-R1_met.fits;9.61433;26504.9;20.6434;0.170667
20000111092443076_TEST-R1_met.fits;6.31086;26504.9;20.5505;0.938667
20000111092722734_TEST-R1_met.fits;8.16175;26513.7;39.0591;0.170667
20000111092747566_TEST-R1_met.fits;7.23609;26507.8;15.7769;0.0853333
20000111092819140_TEST-R1_met.fits;5.8524;26522.5;13.2688;0.0853333
20000111092843716_TEST-R1_met.fits;4.87937;26449.2;12.6404;0.0853333
20000111093208516_TEST-R1_met.fits;9.74504;26507.8;56.8922;1.62133
20000111093248281_TEST-R1_met.fits;7.75277;26496.1;44.5306;0.682667
20000111093425049_TEST-R1_met.fits;9.40055;26502;24.6232;0.170667
20000111093433326_TEST-R1_met.fits;8.66957;26484.4;18.9965;0.0853333
20000111093616750_TEST-R1_met.fits;7.40104;26507.8;42.3205;0.256
20000111093658990_TEST-R1_met.fits;11.5116;26519.5;23.6773;0.0853333
20000111093750276_TEST-R1_met.fits;9.58552;26525.4;19.9089;0.341333
20000111093912537_TEST-R1_met.fits;9.38991;26504.9;22.7567;0.170667
20000111093919193_TEST-R1_met.fits;7.82645;26499;28.4854;4.43733
20000111094200558_TEST-R1_met.fits;6.07828;26493.2;17.0031;0.170667
20000111094331780_TEST-R1_met.fits;9.04531;26496.1;103.412;0.426667
20000111094423406_TEST-R1_met.fits;8.54068;26493.2;18.3012;0.0853333
20000111094501465_TEST-R1_met.fits;9.04502;26504.9;28.5516;0.0853333
20000111094532185_TEST-R1_met.fits;10.4927;26516.6;50.0551;0.170667
20000111094610073_TEST-R1_met.fits;6.601;26490.2;23.6477;0.341333
20000111094613742_TEST-R1_met.fits;6.08015;26534.2;12.3901;0.0853333
20000111094830361_TEST-R1_met.fits;7.85248;26502;37.7687;0.170667
20000111094859801_TEST-R1_met.fits;8.7853;26466.8;67.3033;0.170667
20000111094946649_TEST-R1_met.fits;4.38103;26481.4;9.43233;0.0853333
20000111094951257_TEST-R1_met.fits;8.06778;26519.5;23.9899;0.170667
20000111095157465_TEST-R1_met.fits;14.7776;26499;32.9426;0.0853333
20000111095349422_TEST-R1_met.fits;8.80519;26493.2;20.8102;0.0853333
20000111095410073_TEST-R1_met.fits;9.34651;26516.6;29.9687;0.0853333
20000111095429870_TEST-R1_met.fits;9.91315;26510.7;29.1434;0.170667
20000111095518425_TEST-R1_met.fits;5.45942;26458;11.1942;0.0853333
20000111095526361_TEST-R1_met.fits;12.3074;26502;36.7178;0.0853333
20000111095702020_TEST-R1_met.fits;8.74476;26490.2;20.0047;0.0853333
20000111095707310_TEST-R1_met.fits;7.56624;26499;76.1137;0.170667
20000111095739737_TEST-R1_met.fits;9.24078;26507.8;20.2219;0.0853333
20000111095837166_TEST-R1_met.fits;5.81683;26452.1;12.2429;0.0853333
20000111095941337_TEST-R1_met.fits;7.72785;26510.7;46.5674;1.19467
20000111100001902_TEST-R1_met.fits;9.08634;26496.1;18.2254;0.0853333
20000111100040814_TEST-R1_met.fits;8.20598;26545.9;19.5963;0.0853333
20000111100142510_TEST-R1_met.fits;9.36748;26507.8;19.4309;0.170667
20000111100202308_TEST-R1_met.fits;8.09104;26519.5;21.6932;0.0853333
20000111100220057_TEST-R1_met.fits;9.92996;26507.8;98.6223;0.170667
20000111100309636_TEST-R1_met.fits;10.3379;26528.3;46.3976;0.0853333
20000111100426692_TEST-R1_met.fits;9.60445;26537.1;20.602;0.0853333
