# file name; noise; peak f.; mag.; duration
20000110180526766_TEST-R1_met.fits;6.07537;26510.7;12.5629;1.62133
20000110180531972_TEST-R1_met.fits;7.79323;26522.5;27.9872;0.170667
20000110180624622_TEST-R1_met.fits;10.3954;26537.1;46.37;0.341333
20000110180716932_TEST-R1_met.fits;10.7386;26510.7;23.0039;0.0853333
20000110180803012_TEST-R1_met.fits;6.18667;26458;13.0217;0.0853333
20000110180811460_TEST-R1_met.fits;9.69198;26504.9;22.7424;0.170667
20000110180910681_TEST-R1_met.fits;6.93671;26502;15.8158;0.0853333
20000110180941486_TEST-R1_met.fits;9.83501;26525.4;104.877;1.10933
20000110180944985_TEST-R1_met.fits;10.0657;26502;21.5097;0.0853333
20000110180956505_TEST-R1_met.fits;11.5335;26493.2;50.5294;0.0853333
20000110181011012_TEST-R1_met.fits;8.18721;26490.2;19.2079;0.0853333
20000110181013230_TEST-R1_met.fits;6.46535;26487.3;13.9388;1.62133
20000110181039257_TEST-R1_met.fits;5.77486;26502;25.1916;0.0853333
20000110181159641_TEST-R1_met.fits;5.58025;26452.1;11.262;0.0853333
20000110181254681_TEST-R1_met.fits;7.38861;26490.2;104.986;0.341333
20000110181337604_TEST-R1_met.fits;7.97578;26510.7;26.4536;0.0853333
20000110181355865_TEST-R1_met.fits;12.1664;26516.6;38.1275;0.0853333
20000110181420612_TEST-R1_met.fits;8.7385;26519.5;29.4725;0.0853333
20000110181840196_TEST-R1_met.fits;7.51917;26537.1;17.3603;0.170667
20000110182001604_TEST-R1_met.fits;7.77221;26478.5;21.5142;0.170667
20000110182158766_TEST-R1_met.fits;9.23098;26496.1;40.4364;0.0853333
20000110182224196_TEST-R1_met.fits;12.045;26496.1;29.6279;4.43733
20000110182301145_TEST-R1_met.fits;8.10986;26475.6;20.0563;0.426667
20000110182423150_TEST-R1_met.fits;7.60224;26481.4;34.2917;0.170667
20000110182513497_TEST-R1_met.fits;7.73581;26499;48.8271;0.170667
20000110182619460_TEST-R1_met.fits;8.66914;26487.3;18.4831;0.0853333
20000110182824985_TEST-R1_met.fits;7.32575;26519.5;19.652;0.426667
20000110182840345_TEST-R1_met.fits;8.45748;26510.7;17.4262;0.0853333
20000110183013956_TEST-R1_met.fits;8.17839;26522.5;20.5083;0.853333
20000110183116078_TEST-R1_met.fits;11.9179;26475.6;56.9798;0.170667
20000110183139972_TEST-R1_met.fits;8.74549;26493.2;90.3556;0.341333
20000110183151150_TEST-R1_met.fits;8.42153;26528.3;21.4657;0.512
20000110183220249_TEST-R1_met.fits;10.1196;26487.3;31.4832;0.170667
20000110183455470_TEST-R1_met.fits;7.83656;26504.9;28.5366;0.0853333
20000110183515438_TEST-R1_met.fits;12.3422;26481.4;27.1279;0.170667
20000110183558105_TEST-R1_met.fits;9.57148;26504.9;28.8268;0.512
20000110183601006_TEST-R1_met.fits;10.6902;26540;21.7148;0.0853333
20000110183710382_TEST-R1_met.fits;15.4456;26499;56.8541;0.0853333
20000110183732484_TEST-R1_met.fits;8.65623;26493.2;19.951;0.0853333
20000110183902084_TEST-R1_met.fits;8.1569;26502;17.7178;0.0853333
20000110183927854_TEST-R1_met.fits;16.2407;26487.3;82.8532;0.170667
20000110184149166_TEST-R1_met.fits;10.5279;26493.2;133.913;0.170667
20000110184228846_TEST-R1_met.fits;7.3278;26510.7;14.9923;0.0853333
20000110184300334_TEST-R1_met.fits;7.67518;26484.4;18.5747;0.0853333
20000110184423961_TEST-R1_met.fits;6.80409;26449.2;13.6541;0.0853333
20000110184443076_TEST-R1_met.fits;12.4078;26513.7;175.449;0.341333
20000110184540420_TEST-R1_met.fits;7.60539;26531.2;37.5891;0.256
20000110184829209_TEST-R1_met.fits;5.37334;26531.2;12.8726;0.0853333
20000110184915033_TEST-R1_met.fits;12.8604;26496.1;31.6019;0.0853333
20000110184926724_TEST-R1_met.fits;12.7104;26499;35.0552;0.0853333
20000110184933124_TEST-R1_met.fits;6.77069;26502;37.9293;0.0853333
20000110185005209_TEST-R1_met.fits;8.16135;26504.9;38.01;0.0853333
20000110185018180_TEST-R1_met.fits;10.358;26519.5;20.9456;0.938667
20000110185202969_TEST-R1_met.fits;6.97144;26510.7;14.5321;0.0853333
20000110185236505_TEST-R1_met.fits;10.6414;26499;62.0139;1.62133
20000110185340249_TEST-R1_met.fits;8.02701;26475.6;31.1229;0.0853333
20000110185412505_TEST-R1_met.fits;9.3402;26487.3;21.9154;0.0853333
20000110185516846_TEST-R1_met.fits;14.9515;26484.4;38.9907;0.170667
20000110185536473_TEST-R1_met.fits;9.97809;26507.8;48.0769;0.256
20000110185602585_TEST-R1_met.fits;13.1103;26507.8;40.1436;0.170667
20000110185702745_TEST-R1_met.fits;7.18146;26490.2;16.4367;0.0853333
20000110185833028_TEST-R1_met.fits;5.5088;26537.1;11.6867;0.0853333
20000110185905198_TEST-R1_met.fits;8.01072;26499;28.1748;0.170667
20000110185916462_TEST-R1_met.fits;14.7064;26531.2;31.3621;0.0853333
20000110190151257_TEST-R1_met.fits;12.5016;26516.6;29.2894;0.0853333
20000110190217284_TEST-R1_met.fits;10.6638;26502;24.72;0.0853333
20000110190244932_TEST-R1_met.fits;11.6182;26487.3;27.4064;0.0853333
20000110190340228_TEST-R1_met.fits;8.6271;26507.8;18.8682;0.170667
20000110190443033_TEST-R1_met.fits;8.13376;26510.7;27.4686;0.0853333
20000110190455833_TEST-R1_met.fits;6.1359;26522.5;12.8479;0.0853333
